"PRA Archive #","Title","Description","Genre","Broadcast Date"
"TZ0056.03","Politcial and economic inequality : from past to present / Craig Washington.","Talk by Representative Craig Washington on the basis for inequality in the United States. He...","","-"
"SZ0797","United States foreign policy and world politics in the 90's / Noam Chomsky.","Noam Chomsky, noted MIT linguist and foreign policy analyst, presents an overview of 500 years...","","-0-"
"SZ0624","The Good war? / John Stockwell.","Talk by former CIA agent John Stockwell. He examines the Gulf War, 1990-1991, within the history...","","-0-"
"PZ0198.05","Republican National Convention : Houston, 1992 / hosted by Larry Bensky and Hitazhi Auz.","Reports on proceedings both at the podium and on the floor of the Republican National Convention..., r.1. Excerpts from George Bush acceptance speech (14 min.) ; I.D. break (1 min.) ; Analysis of..., r.1. Excerpts from George Bush acceptance speech (14 min.) ; I.D. break (1 min.) ; Analysis of...","","-0-"
"PZ0198.04","Republican National Convention : Houston, 1992 / hosted by Larry Bensky and Hitazhi Auz.","Reports on proceedings both at the podium and on the floor of the Republican National Convention...","","-0-"
"PZ0198.03","Republican National Convention : Houston, 1992 / hosted by Larry Bensky and Hitazhi Auz.","Reports on proceedings both at the podium and on the floor of the Republican National Convention..., r.1. News headline / Pat Cher (5 min.) ; Impressions of previous night's speeches,..., r.1. News headline / Pat Cher (5 min.) ; Impressions of previous night's speeches,...","","-0-"
"PZ0174","The War in the Gulf : a special report by Pacifica Radio News.","News coverage of the opening actions of the war in the Persian Gulf between a United States led..., r.1. pt.1. President Bush ""Liberation of Kuwait"" ; pt.2. Summary of events / Don Rush..., r.1. pt.1. President Bush ""Liberation of Kuwait"" ; pt.2. Summary of events / Don Rush...","","Satellite, 16 Jan. 1991."
"KZ1954","Just a minute / James Otley ; interviewed by Nancy Hollander.","Bishop James Otley, along with Nancy Hollander, present information about the United States...","","KPFK, 20 Mar. 1993."
"KZ1930","Journalists in an environment of oppression / Molly Ivins.","Speech by journalist and writer Molly Ivins on the failure of those in the media to retain their..., pt.1. Talk by Molly Ivins (30 min.) -- pt.2. Question and answer session (20 min.).","","-0-"
"KZ1855","Journalists in an environment of oppression / Molly Ivins.","Speech by journalists and writer Molly Ivins on the failure of those in the media to retain..., pt.1 Talk by Molly Ivins (30 min.) -- pt.2. Question and answer session (20 min.).","","-0-"
"KZ1751","The Empowered President : George Bush / Daniel Sheehan ; interviewed by Dennis Bernstein and Jude Tillman.","Daniel Sheehan, attorney for the Christic Institute, discribes how President Bush empowers...","","-0-"
"KZ1712","Charles Morgan : off the cuff / produced by Pam Burton.","Speech by Charles Morgan, followed by a question and answer session.
, Speech. Charles Morgan speaks on: Chief Darryl Gates, Los Angeles police, and California..., Speech. Charles Morgan speaks on: Chief Darryl Gates, Los Angeles police, and California...","","-0-"
"KZ1710","Bushwacking in the 90's / Daniel Sheehan.","Talk which uses insights from the Clarence Thomas confirmation hearings to point to the..., r.1. Talk (62 min.) -- r.2. Question and answer session (30 min.).","","-0-"
"KZ1690.51","The Quagmire of Yugoslavia / Eva Bonits, Jim Hightower, and Eric Halgren ; interviewed by Ian Masters.","Three interviews, two about the civil unrest in Yugoslavia and the third about the Repbulican..., pt.1. Eva Bonitas and Eric Halgren express their opinions about Yugoslavia: to lift the arms...","","-0-"
"KZ1616","The Need for an ""Iron John"" in the disfunctional state / Robert Bly ; interviewed by Pam Burton.","Robert Bly, author of the bestselling book Iron John, discusses issues of masculinity which is...","","KPFK, 1991."
"KZ1609","The Gulf war : what is the way out / Milton Viorst.","Milton Viorst, a correspondent for the New Yorker magazine, provides an historical perspective...","","KPFK, 14 Feb. 1991."
"KZ1591","Gore Vidal : down to the deadline / produced by Charles Bell and Pam Burton.","Gore Vidal speaks about President Bush's actions in the Persian Gulf, and analyzes the...","","-0-"
"KZ1575","State of the state / Michael Parenti ; produced by Pam Burton.","Parenti talks about the end of the Cold War, the current threat of war in the Persian Gulf, the...","","KPFK, 21 Nov. 1990."
"KZ1478","The Two faces of George Bush.","Documentary from interviews on the conflicts between the personal and the public George Bush....","","KPFK, 10 Aug. 1988."
"IZ0334.01","The International and National activities of the C.I.A. / Ralph McGehee.","Talk by former CIA agent Ralph McGehee, who recounts his experiences with the agency which...","","WBAI, 1992."
"IZ0330.01","The Cast of characters / Pete Brewton ; interviewed and produced by Dennis Bernstein.","Investigative reported Pete Brewton discusses the relationship between failed Savings and Loans..., On the role of Savings and Loans owners as middlemen between politicians, the CIA, and the Mafia...","","-0-"
"IZ0329.02","The Mafia, the C.I.A., and George Bush / produced by Andrew Phillips, Sue Burns, and Pam Burton ; interviews by Dennis Bernstein.","Three part series which examines the crisis of United States finanical institutions which..., Features a discussion with Pete Brewton who traces the flow of money from failed Savings and...","","-0-"
"BC1323","Two views of Watergate / Robert Strauss and George Bush.","The Chairmen of the Democratic and Republican National Committees discuss President Nixon and...","","WBAI, 18 Apr. 1973."
"AZ0994","What I know of the Iran-Contra affair : confessions of a journalist / Murray Waas ; interviewed by Dennis Bernstein.","Investigative journalist Murray Waas discusses his research into Reagan-Bush covert actions...","","-0-"
"AZ0965","Standing up to the Bully : the harassment of Philip Agee / interviewed and produced by Dennis Bernstein.","Philip Agee, a controversial critic of the CIA since its founding, is currently a target of...","","-0-"
"AZ0922","Veterans benefits question : if the war continues / Curtis Lang.","Curtis Lang, journalist for the Village Voice, speaks about the present and future costs of the...","","-0-"
"AZ0920","Bush's military presidency / Ramsey Clark.","Speech by Ramsey Clark, former Defense Secretary. He traces the evolving military philosophy of...","","-0-"
"AZ0913","Philip Agee on the Persian Gulf crisis / interviewed by Dennis Bernstein.","Philip Agee, a 12 year veteran of the CIA, talks about the Bush administration giving the ""...","","-0-"
