"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0708.10","The Right of Indigenous peoples to have dignity / Cirila Sanchez Mendoza ; produced by Whiteskunk Productions.","Address by Cirila Sanchez Mendoza, a member of the Chapino Council and Spokesperson for the...","","-0-"
"SZ0685.47","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Alternative medicine at a Seattle clinic which combines Eastern and Western therapies /...","","Satellite, 12 Mar. 1993."
"SZ0685.41","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. A New approach to low income housing in Los Angeles / Maura Howe (4:36) -- pt.2. Women...","","Satellite, 29 Jan. 1993."
"SZ0685.39","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Health care for school age children : part 1 / Cy Musiker (5:28) -- pt.2. Disappearing..., pt.1. Health care for school age children : part 1 / Cy Musiker (5:28) -- pt.2. Disappearing...","","Satellite, 15 Jan. 1993."
"SZ0684.21","The Big Mountain resistance / Bahe Keediniihi ; interviewed and produced by Sue Supriano.","Ongoing public affairs program which features interviews with people from the world's..., Bahe Keediniihi, a native of Big Mountain, describes the struggle to resist the United States...","","-0-"
"SZ0684.15","Big mountain resistance / Louise Benally ; interviewed and produced by Sue Supriano.","Ongoing public affairs program which features interviews with people from the world's..., Louise Benally, who has lived on the Big Mountain Reservation all her life and is part of the...","","-0-"
"SZ0678.43","Stereotyping of Native Americans / Tim Giago ; interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Tim Giago, Publisher of the largest Indian-owned newspaper in the country, the Lakota Times,...","","-0-"
"SZ0502","Native America : Russell Means / produced by David Barsamian.","Russell Means, a Native American rights activist and one of the founders of AIM (The American...","","-0-"
"KZ1808","Women of all Red Nations / Andrea Smith ; interviewed by Naomi Goffman.","Andrea Smith, spokesperson for the Chicago chapter of Women of All Red Nations, discusses issues...","","KPFK, 8 Mar. 1992."
"KZ1449","American Indian airwaves.","Aircheck from the continuing program produced by and concerning Native Americans. Includes a...","","-0-"
"KZ1199.15","The Essential elements of security / Winona LaDuke.","A speech by the environmental and Native American activist Winona LaDuke. LaDuke describes the...","American Women -- Environmentalism","KPFK, Nov. 1982."
"IZ0327","Our story : rethinking the past, confronting the present, shaping the future / hosted by Kurtis Harris and Ingrid Washinawatok.","Three talks which trace the realities of the Native American experience, from contact with..., r.1. Dr. Jan Carew, historian, on the religious, social, and political conditions in Spain that...","","-0-"
"BC2741","Sid Mills and Raul Salinas / produced by Jim Berland.","Discussion of the survival of the American Indian Association.","","KPFK, 24 Oct. 1975."
"BC2156B","The Menominee warriors. (Part 2 of 2)","Kevin McKiernan reports from the Indian occupation of Gresham and interviews Mel Chevalier,...","","KPFA, 197-."
"BC2156A","The Menominee warriors. (Part 1 of 2)","Kevin McKiernan reports from the Indian occupation of Gresham and interviews Mel Chevalier,...","","KPFA, 197-."
"BC2129","Tim McGovern interviewing two A.I.M. attorneys / produced by Clark Donle.","Woody Moston and Tony Muller discuss the trial of four Native American men convicted of...","","KPFK, 12 Dec. 1974."
"BC1940","Kunstler for People's College of Law / introduced by Debbie Miller.","Kunstler discusses the deterioration of the legal system and the American Indian Movement and...","","KPFK, 22 Aug. 1974."
"BC1720","The Present state of the American Indian movement : an interview with John Trudell / interviewed by Red Sun.","Trudell, National Co-chairman of AIM discusses the shooting of Clyde Bellecourt and the...","","KPFA, 27 Sept. 1973."
"BC1702","Wounded Knee : federal indictments for the innocent.","William Kunstler, Dennis Banks, Russell Means, Paul Boe and Mark Lane speak about their..., The digitized version of this recording was split into two CDs.","","KPFA, 1974."
"BC1701","Implications of Wounded Knee / William Kunstler.","Lawyer for the Wounded Knee defense committee speaks about the implications of the trial,...","","KPFA, 1974."
"BC1292.02","The road to Wounded Knee II: chronology of events at Wounded Knee (Part 2 of 5)","Report on the Indian occupation of Wounded Knee from February 27, 1973 through March 29, 1973,...","","KPFA, 29 Mar. 1973."
"BC0518","Christopher Columbus meets the Indians","On the occasion of the Columbus Day festivities being held in San Francisco's Aquatic Park...","","KPFK, 11 Dec. 1971."
"BC0360","Alcatraz broadcast, January 20, 1970 / John Trudell.","Trudell talks by phone with a Canadian Indian about the the occupation of Alcatraz by...","","KPFA, 20 Jan. 1970."
"BB5515","Report on Indian occupation of Nike missile site at Tilden Park.","Report on Indian protest.|REPORT ON INDIAN OCCUPATION OF NIKE MISSILE SITE AT TILDEN PARK...","","KPFA, 1971."
"BB5514","Indians of all tribe in Tilden Park : the Nike snatch.","Denny Smithson, Joe Belden and Stan Johnston report on the takeover of the abandoned missle base...","","KPFA, 14 June 1971."
"BB5457.37-.38, .41","Radio free Alcatraz - August 6 and 13, 1970","BB5457.37 - 08/06/70. 11:50. John Trudell. Alcatraz commentary.
BB5457.38 - 08/13/70. 13:...","","KPFA, August 6 and 13, 1970."
"BB5457.34-.36","Radio free Alcatraz - July 16, 23, and 30, 1970","BB5457.34 - 07/16/70. 6:30. Reports on water problems. Talks about the coming together of tribes...","","KPFA, July 16, 23, and 30, 1970."
"BB5457.32-.33","Radio free Alcatraz - June 11 and July 9, 1970","BB5457.32 - 14:41. 06/11/70. Recorded in studio at KPFA with Claude Marks. Talks about problems...","","KPFA, June 11 and July 9, 1970."
"BB5457.28-.31","Radio free Alcatraz - June 2 and 4, 1970","BB5457.28 - 10:13. KPFA's Claude Marks interviews the Coast Guard 06/02/70. Spokespersons...","","KPFA, June 2 and 4, 1970."
"BB5457.27","Radio free Alcatraz - May 31, 1970","Dub of Alcatraz statements. 31 May 70. Friday news use. The Native Americans say they won't...","","KPFA, May 31, 1970."
"BB5457.25-.26","Radio free Alcatraz - May 21 and 28, 1970","BB5457.25 - 05/21/70 - 16.
BB5457.26 - 05/28/70 - 16.","","KPFA, May 21 and 28, 1970."
"BB5457.23-.24","Radio free Alcatraz - May 7 and 14, 1970","BB5457.23 - 05/07/70
BB5457.24 - 05/14/70 - 15:30.","","KPFA, May 7 and 14, 1970."
"BB5457.21-.22","Radio free Alcatraz - April 9 and 30, 1970","BB5457.21 - 04/09/70 - 16. Charles Dana - Choctaw. Discussion of proposal made to Native...","","KPFA, April 9 and 30, 1970."
"BB5457.19-.20","Radio free Alcatraz - February 20 and April 7, 1970","BB5457.19 - 02/20/70 - 14:30.
BB5457.20 - 04/07/70 - 13 min. Alcatraz press conference....","","KPFA, February 20 and April 7, 1970."
"BB5457.17-.18","Radio free Alcatraz - February 13 and 18, 1970","BB5457.17 - 02/13/70 - 12 min.
BB5457.18 - 02/18/70 - 14:30.","","KPFA, February 13 and 18, 1970."
"BB5457.15-.16","Radio free Alcatraz - February 11 and 12, 1970","BB5457.15 - 02/11/70 - 17:41.
BB5457.16 - 02/12/70 - 11 min.","","KPFA, February 11 and 12, 1970."
"BB5457.13-.14","Radio free Alcatraz - January 26 and February 9, 1970","BB5457.13 - 01/26/70 - 15'.
BB5457.14 - 02/09/70","","KPFA, January 26 and February 9, 1970."
"BB5457.11-.12","Radio free Alcatraz - January 22 and 23, 1970","BB5457.11 - 1/22/70
BB5457.12 - 1/23/70 13:42.","","KPFA, January 22 and 23, 1970."
"BB5457.09-.10","Radio free Alcatraz - January 20 and 21, 1970","BB5457.09 - 1/20/70 15 min. Canadian Native American joins John on radio and interviews Jonny...","","KPFA, January 20 and 21, 1970."
"BB5457.07-.08","Radio free Alcatraz - January 15 and 19, 1970","BB5457.07 - 1/15/70 14 min.
BB5457.08 - 1/19/70 15 min. John Trudell interviews La Nada...","","KPFA, January 15 and 19, 1970."
"BB5457.05-.06","Radio free Alcatraz - January 7 and 14, 1970","BB5457.05 - This one is an extract of program from 12/23/69. Substituted for 1/7/70. John Adar...","","KPFA, January 7 and 14, 1970."
"BB5457.03-.04","Radio free Alcatraz - December 31, 1969 and January 5, 1970","This tape contains two episodes of the series of news reports on the Indians of All Tribes...","","1969-12-31 and 1970-01-05"
"BB5457.01-BB5457.38","Radio free Alcatraz","From November 20, 1969, to June 11, 1971, a group called Indians of All Tribes occupied Alcatraz..., Besides the reels in this series, episodes of Radio free Alcatraz can be found in BB5414 and...","","KPFA, 22 Dec. 1969-3 Sept. 1970."
"BB5457.01-.02","Radio free Alcatraz - December 28 and 29, 1969","The tape box notes that episode BB5457.01, which would have aired on 1969-12-28, is missing from...","","1969-12-29"
"BB5415","Radio free Alcatraz - January 13, 1970","In this episode of Radio Free Alcatraz, John Trudell opens by sharing articles from the Native...","","KPFA, 13 and 14 Jan. 1970."
"BB5414","Radio free Alcatraz - December 30, 1969","This is an aircheck of one of the episodes of Radio Free Alcatraz, recorded during the Indian...","","1969-12-30"
"BB5403","Aircheck of Alcatraz live program.","","","KPFA, 31 May 1970."
"BB4506","Alcatraz.","Examination of the Native American occupation of Alcatraz Island and prison in San Francisco Bay...","","KPFK, 31 May 1970."
"BB2375","Benefit for the Indians on Alcatraz / Malvina Reynolds and Buffy Sainte-Marie","A benefit performance or the Indians on Alcatraz Island was held December 12, 1969 in Stanford...","","KPFA, December 12, 1969 and March 15, 1970"
"BB2310","Alcatraz occupation discussion / George Brown ; interviewed by Earl Livermore ; hosted by John Trudell.","Discussion of the Indian occupation of Alcatraz.
, pt.1. George Brown interviewed by Earl Livermore (20 min.) -- pt.2. Alcatraz occupation...","","KPFA, 1969."
"BB2309","Alcatraz panel with Indians from various tribes / moderated by John Trudell and John Adair.","Indians discuss their occupation of Alcatraz.|ALCATRAZ PANEL WITH INDAINS FROM VARIOUS TRIBES /...","","KPFA, 23 Dec. 1969."
"BB2308","Trudell direct from Alcatraz / interviewed by Al Silbowitz.","Discussion of the American Indian takeover of Alcatraz in December, 1969.","","KPFA, 1969."
"AZ0959.10","Lakota Harden / produced by Penny Rosenwasser.","Series of radio interviews with women shamans, activists, teachers, artists and healers.|LAKOTA..., Lakota Harden grew up in an activist family of the Minnecoujou-Yankton Lakota and Winnebago..., Lakota Harden grew up in an activist family of the Minnecoujou-Yankton Lakota and Winnebago...","","-0-"
"AZ0826b","Native American women : a Thanksgiving day special (Part 2 of 2)","Reel 2 of 2. Native American Women : A Thanksgiving Day Special / produced by Nancy Delaney....","","KPFA, 21 November 1984."
"AZ0826a","Native American women : a Thanksgiving day special (Part 1 of 2)","Reel 1 of 2. Native American Women : A Thanksgiving Day Special / produced by Nancy Delaney....","","KPFA, 21 November 1984."
"AZ0826","Native American women : a Thanksgiving day special","View of contemporary Native American women's activities. Includes highlights of Women'...","","KPFA, 21 November 1984."
"AZ0612","Two worlds for peace / Reverend Umy Mishio Ishakawa and Leonard Fish ; interviewed and produced by Sue Supriano.","Discussion of a Buddhist and Native American sponsored march from San Francisco to New York in...","","-0-"
"AZ0449","The Long walk for survival / produced by Ed Doyle.","Documentary on American Indian walk for world peace. Actuality.","","KPFA, July, 1980."
