"PRA Archive #","Title","Description","Genre","Broadcast Date"
"IZ0443","Anna Quindlen, live at Barnard College","Anna Quindlen, sydicated columnist at the New York Times, speaks about her education and...","American Women -- Authors and journalists","WBAI, ca. 1993 (day unknown)"
"BC2149","Emma Goldman: 1869-1940 / produced by Marcia Danab and Nina Mende","Emma Goldman (1869-1940) committed her life to fighting economic and sexist exploitation and was...","American Women -- Activists,   American Women -- Women's history","WBAI, circa 1975 and September 18, 1981"
"IZ1456","Interview with Eleanor Cooper of the Women's Liberation Center","Judy Pasternak interviews Eleanor Cooper of the Women's Liberation Center of New York about the...","American Women -- Feminism","WBAI, February 11, 1979"
"IZ0527","Interview With Ruby Rohrlich-Leavitt, feminist anthropologist","Interview with feminist anthropologist and Manhattan Community College Associate Professor, Ruby...","American Women -- Anthropology and societal role,   American Women -- International women","WBAI, ca. October 11, 1976? (date unknown)"
"KZ0024","Kate Millett and her book Flying","Kate Millett interviewed by Paul Vangelisti on her book ""Flying"" and her ideals about...","American Women -- Authors and journalists","KPFK, Mar. 28, 1975."
"TZ0083","KPFT Special Women's Day program (1987)","This tape contains several clips of readings of women's literature or speeches to be used...","American Women -- Authors and journalists,   American Women -- Feminism","KPFT, March 8, 1987"
"KZ1215","Lesbian sisters / Deborah Posey and Rita Mae Brown interviewed by Helene Rosenbluth","This episode of ""Lesbian Sisters"" features an interview with Deborah Posey, a Black...","American Women -- Work and unions,   American Women -- Women of Color and discrimination","KPFK, Feb. 7, 1978."
"BB3958.04","New York Radical Feminists' talk about the 1971 Rape Speakout","This is a February 1985 rebroadcast of a 1971 episode of Womankind, hosted by Nanette Rainone....","American Women -- Radical Feminism,   American Women -- Violence against women","WBAI, ca. January 20, 1971 and February 15, 1985"
"BB3958.02","Radical feminists : the Stanton-Anthony Brigade / interviews by Kay Lindsey.","Kay Lindsey discusses the group, New York Radical Feminists, with members of its Stanton/Anthony...","American Women -- Radical Feminism","WBAI, 24 Feb. 1970."
"BB3958.01","Report on the Congress to Unite Women","This is a February 1985 rebroadcast of a November 1969 Womankind episode, hosted by Nannette...","American Women -- Radical Feminism,   American Women -- Feminism","WBAI, ca. November 23, 1969 and February 12, 1985?"
"SZ0783","Secret kitchen / written and produced by Margaret Dragu.","A feminist comedian examines what it is like to be an at-home mother. Contains short poems,...","","-0-"
"BC0991","She also ran / produced by Jan Legnitto, Ruth Rosen and Isabel Welsh.","In 1872, Victoria C. Woodhull (1838-1927) became the first woman to run for President of the...","American Women -- Women's history,   American Women -- Politicians and politics","KPFA, 6 Nov. 1972."
