"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB4103","Human environment and world order / U Thant.","Secretary-General of the United Nations gives keynote address for the Internation ex-students...","","KPFA, 14 May 1970."
"BB1445","The Plundered continent / by Paul Johnson ; read by Gene Marine.","Reading of an article from The Monthly Review.|DICK GREGORY INTERVIEW / interviewed by Gene De...","","KPFA, 21 Nov. 1960."
"BB4086","Ecology fair at Provo park / Eugene Coan and David Brower.","Two talks on the need for a concerted environmental movement.|ECOLOGY FAIR AT PROVO PARK /...","","KPFA, 23 June 1969."
"BB1413","Special Luten commetnary / moderated by John Rayburn.","Daniel Luten and Floyd Dominy discuss the merits of the lower Colorador river basin project.","","KPFA, 26 Apr. 1966."
"BC1832","Urban odyssey : a tale of survival in the wilderness of the big city / produced by Brad Kay.","Documentary report on a group of architectural students who set out to live in Los Angeles...","","KPFK, 14 July 1974."
"KZ1294","Whole earth epilogue / Stewart Brand ; interviewed by Barbara Cady.","Author discusses the changes needed for mankind's healthy future.","","KPFK, 1978."
"BC1852","I won't stand for it! / Theodore Sturgeon.","Science fiction author speaks about the dangers of destroying the earth's environment.","","KPFK, 31 July 1974."
"KZ0847","News conference : 1980 Citizen's Party presidential candidate / Barry Commoner.","Environmentalist discusses politics, energy, and the environment.","","KPFK, Mar. 6, 1980."
"KZ1199.11","World population growth and resource depletion : a global perspective on human health / Lester Brown.","President of Worldwatch Institute speaks at the symposium on medicine and the biosphere.","","KPFK, Nov. 1982."
"KZ1199.12","Monitoring the military build-up / Admiral Gene R. LaRoque.","Director of the Center for Defense Information and retired admiral on nuclear weapons.","","KPFK, Nov. 1982."
"KZ1199.13","Designs for a sane world / Paul Ehrlich.","Speech by professor of biological sciences at Stanford University.","","KPFK, Nov. 1982."
"KZ1199.14","The Case for world leadership / Russell Peterson.","Keynote address by the president of the National Audobon Society.","","KPFK, Nov. 1982."
"KZ1199.15","The Essential elements of security / Winona LaDuke.","A speech by the environmental and Native American activist Winona LaDuke. LaDuke describes the...","American Women -- Environmentalism","KPFK, Nov. 1982."
"KZ1199.02","Diffusing the arms race / John Holdren.","Six steps to de-fuse the arms race are given by speaker from the University of California...","","KPFK, Nov. 1982."
"KZ1199.05","Rescuing JFK's peace effort / Ronald V. Dellums.","California congressman describes means to peace in the 80s.","","KPFK, Nov. 1982."
"KZ1199.06","A Generation in search of its present / George Wald.","The biochemist and Nobel prize winner describes how the development of Western society is...","","KPFK, Nov. 1982."
"KZ1199.07","Conservation and security / Wes Jackson and Richard Grossman.","Excerpt of a panel discussion by environmentalists.","","KPFK, Nov. 1982."
"KZ1199.01","Civil defense in the nuclear age : what survival does it promise? / Jennifer Leaning. (Episode 1 of 16)","Jennifer Leaning, M.D., National Executive Committee Member of Physicians for Social...","American Women -- Peace and Antinuclear activism","KPFK, Nov. 1982; Jan. 18, 1983."
"SZ0685.18","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Building a grassroot network of environmental organizations working within minority communities...","","Satellite, 21 Aug. 1992."
"BC0457","Eco-pornography or Even an oil refinery can be a good neighbor / produced by Margot Adler.","An irreverent and somewhat humorous look at environmental advertising: advertising which either...","American Women -- Environmentalism","WBAI, 17 Nov. 1971, and January and February 1972"
"BB3960","Son of earth day.","Speeches and music from the teach-in on ecological concerns.
, r.1. Allen Ginsberg, Pete Seeger, Torn Stokes, George Wiley, Congressman Ed Koch, Tony Mazzocchi...","","WBAI, 18 Aug. 1970."
"BB3153","Crisis in conservation / moderated by Frank Smith.","Leonard B. Dworsky and George Mulgrue discuss the need for a stronger ecology movement.","","WBAI, 3 Apr. 1968."
"SZ0380","Dave Foreman of Earth First / interviewed by Jack Loeffler.","Foreman discusses the philosophical foundation for non-violent direct action within the...","","-0-"
"SZ0558","Saving the planet / Helen Caldicott ; recorded by David Barsamian.","Anti-nuclear, environmental activist Caldicott speaks on the necessity to change the way we live...","","-0-"
"SZ0388","Ecologist-author Garret Hardin / interviewed by Jack Loeffler.","Author of An Ecolate View of the Human Predicament, discusses how the taboo-stalker exemplifies...","","-0-"
