"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0076","Washington report / Shirley Chisholm.","On the ERA and Chisolm's presidential campaign.|WASHINGTON REPORT / Shirley Chisholm...","","1980."
"BC0622","Women in politics : why not? / Shirley Chisholm.","New York Congresswoman, feminist and Presidential candidate Shirley Chisholm (1924 - 2005)...","American Women -- Politicians and politics,   American Women -- Women of Color and discrimination","KPFA, ca. 1972; 14 Feb. 1983."
"KZ0446","The two Evitas / Nancy Hollander ; interviewed by Clare Spark.","Historian and filmmaker Nancy Hollander critiques the musical Evita, describing how Eva Peron...","American Women -- Theater,   American Women -- International women","KPFK, 30 Jul. 1978."
"KZ1041","Solidarity : power of the future / Bella Abzug ; produced by Carol Brycen.","Congresswoman Bella Abzug addresses the ""Solidarity: Power of the Future"" coalition at...","American Women -- Politicians and politics","KPFK, 31 Mar. 1981; 10 June 1981."
"KZ1221","Helen Gahagan Douglas","Helen Gahagan Douglas, who ran against Richard Nixon in the 1950 Republican congressional...","American Women -- Politicians and politics","KPFK, ca. 1973."
"KZ1232","Maxine Waters / produced by Tina Reiman.","State Assemblywoman from Los Angeles speaks on world politics and social change.","","KPFK, Feb. 1983."
"KZ0054","Congressperson Yvonne Burke examines JFK and MLK assassinations","Earl Ofari and Ron Ridenauer interview Congressperson Yvonne Brathwaite Burke about her role in...","American Women -- Politicians and politics","KPFK, Nov. 10, 1976."
"KZ0747","Ms. Schroeder goes to Washington / Patricia Schroeder interviewed by Tim Rosenfeld","Patricia Schroeder (July 30, 1940- ) was a Denver, Colorado lawyer who ran an unconventional...","","KPFK, Oct. 2, 1979."
"PZ0035","Margaret Thatcher / by Helen Boaden.","The second of two parts of BBC's Helen Boaden's report on the effects of British Prime...","American Women -- Politicians and politics","Pacifica National Programming, 1981?"
"AZ0765","Keynote address, 1984 Democratic National Convention / Dianne Feinstein.","Keynote address by San Francisco Mayor Dianne Feinstein at the 1984 Democratic National...","","Satellite, 16 July 1984."
"BC0828","A day at the races : the Abzug-Ryan contest / reported by Miriam Rosen.","Report on the Bella Abzug-William Ryan contest for the 20th Congressional district in New York....","American Women -- Politicians and politics","WBAI, 12 June 1972."
"BC0830","Shirley Chisholm : campaign and interview / produced by Miriam Rosen.","Short interview with African-American Congresswoman Shirley Chisholm (b. November 30, 1924 – d....","American Women -- Women of Color and discrimination,   American Women -- Politicians and politics","WBAI, 20 June 1972."
"BC0019.24","Bella Abzug at the National Press Club.","Congresswoman Bella Abzug (1920 - 1998) addresses the National Press Club luncheon on July 21,...","American Women -- Politicians and politics","WBAI, ca. July 1971; KPFA, 8 Sep. 1971."
"IZ1076","The Velvet Sledgehammer: July 30, 1980 (Part 1 only)","This is the production reel for the July 30, 1980 episode of The Velvet Sledgehammer. This...","American Women -- International women,   American Women -- Activists,   American Women -- Health,   American Women -- Women of Color and discrimination,   American Women -- Politicians and politics","WBAI, 30 Jul. 1980"
"IZ1365","Zerega Association mayoral forum with Bella Abzug","On August 31, 1977 the community association of Zerega in the Bronx held a mayoral forum...","American Women -- Politicians and politics","WBAI, September 1, 1977"
