"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0496.03","John McLaughlin : guitar satori / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. John McLaughlin is...","","Summer, 1989."
"SZ0496.05","Al Dimeola and Scott Johnson : frets, forms and fusions / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Two guitarists who...","","Summer, 1989."
"SZ0496.07","Bill Nelson and Phil Mansanera : mystic landscapes / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Bill Nelson and...","","Summer, 1989."
"SZ0446.04","Anthony Phillips, Max Lasser and Steve Kindler : string  of a new age / produced by John Biliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Phillips, a former...","","Satellite, Winter/Spring, 1987-88."
"SZ0446.13","Steve Tibbetts : exploded view / produced by John Biliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Tibbetts, a...","","Satellite, Winter/Spring, 1987-88."
"PZ0170.12","Sekou Diabate Bembeya Band.","Series of twelve one-hour concerts.|SEKOU DIABATE BEMBEYA BAND..., Performance by Sekou Toumani Diabate, one of Africa's leading guitarists, who combines...","","Satellite, July 1990."
"PZ0170.09","The Hendrix Project : if I could get that sound.","Series of twelve one-hour concerts.|THE HENDRIX PROJECT : IF I COULD GET THAT SOUND..., Program about the Jimi Hendrix Project which explores the compositions of Jimi Hendrix, through...","","Satellite, July 1990."
"SZ0534.03","John Hartford and Utah Phillips / produced by Elisabeth Perez-Luna and Len Perskie.","Performance music documentary. Hartford, composer of ""Gentle on my Mind,"" and many...","","Satellite, 8 Mar. 1990."
"SZ0534.11","Billy Bang and the string trio of New York / produced by Elisabeth Perez-Luna and Len Perskie.","Performance music documentary. Jazz violinist Bang plays in a style which combines blues and raw...","","Satellite, 5 Apr. 1990."
"SZ0534.12","Meredith Monk and John Zorn and Fred Frith / produced by Elisabeth Perez-Luna and Len Perskie.","Performance music documentary. Composer Monk brings the ancestral power of the voice into...","","Satellite, 5 Apr. 1990."
"PZ0170.08","Kelvynator and Jean-Paul Bourelly.","Series of twelve one-hour concerts.|KELVYNATOR AND JEAN-PAUL BOURELLY..., Performance by two Black musicians. Kelvyn Bell, born in St. Louis in 1956, has formed...","","Satellite, 4 July 1990."
"SZ0534.09","Walt Michael and Friends and The Red Clay Ramblers / produced by Elisabeth Perez-Luna and Len Perskie.","Performance music documentary. Michael plays a large version of the dulcimer within a group...","","Satellite, 29 Mar. 1990."
"SZ0444.09","Quest and Rory Stuart / produced by Elisabeth Perez-Luna and Judi Moore Smith.","Performance documentary featuring Dave Liebman and Rory Stuart. Liebman, a saxophonist for Miles...","","Satellite, 22 Mar. 1988."
"SZ0086","An Uncompromising musician / Meg Christian ; interviewed by Beatriz Lopez-Flores and Daniel Perez.","Vocalist and guitarist talks about women, her life, and music.|AN UNCOMPROMISING MUSICIAN / Meg...","","KUBO, Mar. 24, 1982."
"KZ0255","San Diego folk festival workshops / produced by Howard Larman and Roz Larman.","Workshops demonstrating various musical traditions.
, r.1. Scandinavian music / Anne-Charlotte Harvey. -- r.2. Songs of a changing society / Utah...","","KPFK, July 1-29, 1977."
"KZ1371","Stravinsky and the guitar / produced by John Schneider.","Exploration of the music written by Igor Stravinsky for the guitar. Includes music.","","KPFK, 1985."
"SZ0490.06","Andy Summers and David Torn : guitar extensions / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Summers, who...","","Fall, 1989."
