"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC0148","Whatever happened to Timothy Leary? / produced by Bill Northwood.","Documentary with excerpts from an interview with Leary from 1966, Leary's statement after...","","KPFA, 1 Apr. 1971."
"BB1196","Turn on, tune in, drop out / Timothy Leary ; interviewed by Elsa Knight Thompson.","Discussion of of the faulty notion of LSD as a means to achieve easy religion.","","KPFA, 24 Jan. 1967."
"BC2064","Turn on turn in cop out : the real dope on Leary? / produced by Adi Gevins and Kris Welch.","Discussion of the actions of Timothy Leary by Allen Ginsberg, Jerry Rubin, Eldridge Cleaver, Ken...","","KPFA, 197-."
"BC1202","Timothy Leary's perfect love / Joanna Harcourt-Smith ; interviewed by Helen Koblin.","Leary's traveling companion discusses Leary's arrest, the upcoming trial, and his love...","","KPFK, 1973."
"KZ1293","Timothy Leary interview / by Barbara Cady.","Leary discusses his experiences and gives advice about the future.","","KPFK, Sept. 24, 1976."
"BB4316","Timothy Leary in Algiers","Dr. Timothy Leary calls into WBAI-FM from La Madrague, Algeria, where he was living in exile...","","WBAI, 13 Nov. 1970."
"SZ0626.09-.11","The C.I.A. and L.S.D. / produced by David Emory.","Documentaries about U.S. intelligence agencies and the military's development and..., r.1. pt.1. The influence of the CIA on the cultural and intelligence figures who helped...","","-0-"
"BC0903","Ready for the defense / Martin Garbus ; interviewed by Mary Bess.","Lawyer discusses his court career defending Lenny Bruce, the United Farm Workers, Timothy Leary...","","KPFK, 28 July 1971."
"BC2215B","One billion seconds later: the social history of LSD-25 (Part 2 of 2)","The second half of the documentary on the history and uses of Lysergic acid diethylamide (LSD)....","","KPFA, June 3, 1974"
"BC2215A","One billion seconds later: the social history of LSD-25 (Part 1 of 2)","This is the first half of a documentary on the hallucinogenic drug LSD, from its discovery at...","","KPFA, June 3, 1974"
"BC2921","Is Tim Leary really free : interviewed by Adi Gevins.","Radical author discusses his April, 1976 release from prison, and the controversy over his...","","KPFA, 3 May 1976."
"BB4374","Eldridge Cleaver on the drug culture","Eldridge Cleaver speaks about the drug culture in the United States and about Timothy Leary....","","1971-01-30"
"BB5482","Eldridge Cleaver from Algiers.","Discussion of the drug culture, Dr. Timothy Leary and Rosemary Leary.","","KPFA, 1 Feb. 1971."
"BB1849","Changes.","Alan Watts, Timothy Leary, Gary Snyder, and Allen Ginsberg discuss LSD, art and life.|CHANGES /...","","KPFA, 16 June 1967."
"KZ1488","Beyond the doors of perception.","Speeches from the inaugural benefit/presentation by the Albert Hofmann Foundation. Timothy Leary...","","KPFK, 29 Aug. 1988."
"BB4006","A Talk with Jennifer Dohrn / interviewed by Bruce Soloway.","Discussion of her visits with Timothy Leary and Eldridge Cleaver, Black Panther Party member....","","WBAI, 23 Dec. 1970."
