"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB4760","Women in the revolution","Gloria Roberts, a Black woman and mother of two children; Winki Takahashi, teacher and native...","American Women -- Women of Color and discrimination,   American Women -- Feminism","KPFK, 14 Apr. 1969."
"BC3084","Where is the women's program?","Dorothy Healey moderates a panel discussion on the current state of the Women's Liberation...","American Women -- Education","KPFK, 7 Mar. 1976."
"BB0012B","The homosexual in our society (Part 2 of 2)","In the second part of this ground-breaking radio panel discussion on homosexuals, Elsa Knight..., KPFA Folio note, November 23-December 6, 1958, (Volume 9, number 18), p.4
Monday, November...","","KPFA, 1958-11-24"
"BB0012A","The homosexual in our society (Part 1 of 2)","This recording from 1958 - the earliest known radio recording to overtly discuss homosexuality..., KPFA Folio note, November 23-December 6, 1958, (Volume 9, number 18), p.4
Monday, November...","","KPFA, 1958-11-24"
"BC0239","The death of George Jackson","George Jackson, one of the Soledad Brothers, was killed in San Quentin prison on August 21, 1971..., part 1: Interview with George Jackson, July 28, 1971 -- part 2: KPFA news update, leading with..., All reels have been digitized. See each part's record for ordering information.","","August 21-23, 1971 and August 31, 1971."
"BC0239.04","Roundtable discussion","Al Silbowitz moderates a panel of reporters who had been at San Quentin and at Marin General...","","KPFA, 21 Aug. 1971."
"BC0239.05B","Roland Young, Seale, Craven on George Jackson (Part 2 of 2)","Continuation of the panel discussion moderated by Roland Young, with guests Bobby Seale and...","","KPFA, 22 Aug. 1971."
"BC0239.05A","Roland Young, Seale, Craven on George Jackson (Part 1 of 2)","Roland Young moderates a discussion between Bobby Seale and Carolyn Craven on the implications...","","KPFA, 22 Aug. 1971."
"BB0040","Population and birth control / moderated by Elsa Knight Thompson","A panel discussion in the KPFA studio regarding population and birth control, moderated by Elsa...","American Women -- Reproductive rights,   American Women -- Religion","KPFA, July 29, 1960"
"BB0130.14","Panel discussion on women (Episode 14 of 14)","Discussion of the woman's struggle for social equality. Panelists include Mark Shorer, English...","American Women -- Feminism,   American Women -- Women's history","KPFA, 11 Feb. 1959"
"BB0520.05","Gandhi invades the South / Edward Keating, Ira Sandperl, and Roy Kepler.","The panel discusses the use of nonviolence by Southern Blacks in the Civil Rights movement. This...","","KPFA, 13 Oct. 1965."
"BB1474","Eavesdropping along the Mason-Dixon line","Anne Braden of the Southern Conference Educational Fund, talks informally with a number of young...","","KPFA, 2 Feb. 1968. First KPFA Folio mention 1968-03-02."
