"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB4895","Duino elegies / by Ranier Maria Rilke ; read by Jack Hirschman.","Reading of Rilke's poetry.|DUINO ELEGIES / by Ranier Maria Rilke| read by Jack Hirschman...","","KPFK, 25 Oct. 1961."
"BB4896","The Dye that did not run / by Nelson Algren ; read by Jack Hirschman.","Reading of Algren's The Nation article about the life and work of Ernest Hemingway.","","KPFK, 29 Aug. 1962."
"BB4903","Pans for the bull / read by Jack Hirschman and David Ossman.","Reading of a short story. Includes music.","","KPFK, 30 July 1962."
"BB4915","The Heyday of the Abbey / Walter Starkie ; interviewed by Jack Hirschman.","Former director of the Abbey Theater discusses its growth and decline.","","KPFK, 17 Apr. 1963."
"BB4975","Eloges de St. John Perse / read by Jean de Kock and Jack Hirschman.","Selections from the work of French poet Perse.","","KPFK, 9 Feb. 1964."
"BB4998","Poems of Hart Crane / read by Jack Hirschman.","Reading of selected Crane poetry.
, Black tambourine -- My grandmother's love letters -- Sunday morning apples -- Praise for an...","","KPFK, 7 Nov. 1961."
"BB5011","Tough guy : L.A. style / by Philip Durham and Jack Hirschman ; read by Steve Wells.","Examination of Raymond Chandler's detective novels and the portrait he paints of Los...","","KPFK, 17 Nov. 1963."
"BB5175","Babel : Cavafy / read by Jack Hirschman and George Apostolides.","Reading of a short story.","","KPFK, 3 Sept. 1962."
"BB5516","Poems of D.H. Lawrence / read by Jack Hirschman.","Reading of poetry selections.","","KPFK, 20 Jan. 1963."
"BC0467","The Wreck of the Deutschland / Gerard Manley Hopkins ; read by Jack Hirschman.","Reading of Hopkins' poetry and sonnets.","","KPFK, 30 Nov. 1962."
"BC1033","Love and Lethe / by Samuel Beckett ; read by Jack Hirschman.","Reading of Bekcett's short drama.","","KPFK, 1972."
"BC1136","Write on / Jack Hirschman ; interviewed by Bill Margolis.","Poet Hirschman reads and discusses his work.","","KPFK, 1972."
"BC2044.01-.03","Were my dead friends to walk : the Greek civil war / produced by Jim Berland and Jay Kugelman.","Documentary on Greece during the 20th century, including a reading of The Romosine by Antonis...","","KPFK, 10 Dec. 1974."
"KZ0249","Ce n'est qu'un debut / produced by Dennis Levitt and Jack Hirschman.","On the political and literary aspects of the 1968 Paris student uprising.","","KPFK, May 30, 1973."
