"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0287.404","Democracy Now! September 5, 1997","Campaign Finance Abuse Hearings; Bounty Hunters; Wall Street and Public Education
, (4 Minutes) Campaign Finance Abuse Hearings Hearings resumed yesterday. Testimony from 3...","","September 5, 1997"
"PZ0287.402","Democracy Now! September 3, 1997","Car Safety; Shool and Testing; Education and Crime
, (14 Minutes) Car Safety Discussion on automobile safety, especially with seat belts and airbags...","","September 3, 1997"
"PZ0341.169","Multiculturalism","Multiculturalism For some people it is the end of civilization as we know it and for others it...","","September 23, 1998"
"PZ0287.414","Democracy Now! September 19, 1997","Cuba Bombings; University of Texas; Nuclear Waste Dump
, (14 Minutes) Cuba Bombing The Cuban government arrested a Salvadoran man in connection with a...","","September 19, 1997"
"PZ0287.410","Democracy Now! September 15, 1997","Black Caucus Legislative Weekend; Weld Hearing; Zapatistas
, (14 Minutes) Black Caucus Legislative Weekend Report on the opening of the 27th annual...","","September 15, 1997"
"PZ0287.394","Democracy Now! August 22, 1997","Caribbean Community and Cuba; Chris Hani and the Truth Commission; Back to School
, (14 Minutes) Caribbean Community and Cuba Leaders of the 15-member Caribbean Community hit back...","","August 22, 1997"
"PZ0287.392","Democracy Now! August 20, 1997","Silence in the Newsroom; Merlinus Universe
, (9 Minutes) Silence in the Newsroom Update on the investigation into police brutality...","","August 20, 1997"
"PZ0300.58","Rodolfo Acuna","Considered the ""Father of Chicano Studies"", professor, activist and author Rodlfo...","","9/9/98"
"BZ6181","On equality / produced by Elisabeth Perez Luna.","","","-0-"
"BB3250","A Conversation with Charles P. Snow / interviewed by R.W.P. Lewis and Edith Kerr.","A comparison of education in Russia and the United States, and a discussion of modern fiction....","","WBAI, 1 Mar. 1962"
"BB4485.07","The School of living / produced by Harry Pollard.","Discussion about education.","","KPFK, 9 June 1969."
"BB4485.08","The Basic discipline : reading / moderated by Harry Pollard.","William Lawlor, Robert Angus, Irene Hickman, Joyce Miller and John Myhre discuss teaching...","","KPFK, 23 June 1969."
"BC1042.05","On the unteaching of English / Murray Kempton.","Discussion of language education.","","KPFA, Nov. 1972."
"BB1498","Black educators conference / Howard Jeter and Welvin Stroud ; interviewed by Lou Hartman.","Discussion of the state of Black education.","","KPFA, 6 Nov. 1967."
"BC1042.06","To be a full human being / Margaret Mead.","Margaret Mead delivers the opening keynote address at the annual conference of the National...","American Women -- Anthropology and societal role,   American Women -- Education","KPFA, 1972?"
"PZ0346.00","World Conference on Breast Cancer","1st World Conference on Breast Cancer - July, 1997, Kingston, Ontario. Helene Rosenbluth-...","",""
