"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB4161.03","The Two cultures : a second look / read by Mitchell Harding.","Speech by C. P. Snow answering his critics, read by Mitchell Harding.","","KPFK, 20 Mar. 1964."
"BB4208.01-.02","Douglas Trumbull : special effects man / interviewed by Mitchell Harding.","Special effects specialist discusses his work in 2001: A Space Odyssey, The Andromeda Strain,..., r.1. 2001: A Space Odessy, and The Andromeda Strain (52 min.) -- r.2. Rutabaga Delux, and Silent...","","KPFK, Sept. 1970."
"BB4585","Dick Gregory : citizen of this great turtle island / interviews by Mitchell Harding.","France Nuyen, actress, and Craig Carpenter, messenger between the traditional Indian nations of...","","KPFK, 17 July 1968."
"BB4666","Muckuppery along the Potomac / Roy Bongartz ; read by Mitchell Harding.","Reading of Bongartz's June 1970 Esquire article about government bureaucracy.","","KPFK, 18 Feb. 1971."
"BB4872","Paradise Now / by Julian Beck ; read by Mitchell Harding.","Reading of Beck's short story. Also includes a poetic reading about a revolution.","","KPFK, 24 Mar. 1970."
"BB4918","Help / Mitchell Harding and Mady Marcus.","Review of the Beatles' film.|HELP / Mitchell Harding and Mady Marcus...","","KPFK, 6 Nov. 1965."
"BB5037","Poetry of Rabindranath Tagore / read by Mitchell Harding and Ruth Prince.","Poetry reading with music of India.","","KPFK, 15 Aug. 1964."
"BB5307","Gossip about food / Horace ; read by Mitchell Harding.","Reading of work by Roman satirist.","","KPFK, Feb. 1970."
"BB5308","Volcano Adventure / by U.F. Popkof and I. Ivanov ; read by Mitchell Harding.","Reading of Popkof's and Ivanov's short story.","","KPFK, Feb. 1970."
"BB5376","Silent running / Douglas Trumbull ; interviewed by Mitchell Harding.","Trumbull discusses his special effects work for films such as 2001: a Space Odyssey and Silent...","","KPFK, 10 Sept. 1970."
"BB5517","The Enemy (excerpts) / by John Kafkaloff ; read by Mitchell Harding.","Reading of selections from Kafkaloff's anti-war novel. THE ENEMY / by John Kafkaloff  read...","","KPFK, 31 Aug. 1971."
"BC0592","Going down smooth / Robert Silverberg ; read by Mitchell Harding.","Reading of Silverberg's science fiction short story.","","KPFK, 13 Mar. 1970."
"BC0625","Myth and reality in German wartime broadcasts / by E.H. Gombrich ; read by Mitchell Harding.","Reading of Gombrich's lecture about Nazi Germany wartime propaganda during World War II....","","KPFK, 10 Dec. 1971."
"BC1008","The Harm good men do / by Bertrand Russell ; read by Mitchell Harding.","Reading from Russell's 1928 book Skeptical Essays.","","KPFK, 14 Mar. 1970."
"KZ0731","The Trip log, 1960-1973 / by Mitchell Harding.","A talk about philosophies in America with reference to his first acid trip and an article in...","","KPFK, Feb. 22, 1973."
