"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ2216A","A New American Vision: Daniel Ellsberg And Robert Scheer","A NEW AMERICAN VISION / Daniel Ellsberg and Robert Scheer| introduced by Edmund Hadaad...","","January 4, 1996"
"BC2759","Clark Clifford testimony : House Foreign Affairs Committee / chaired by Thomas Morgan.","Testimony before the foreign affairs committee.","","WBAI, 19 May 1972."
"SZ0227.01-.02","Grenada : the fall of the revolution / produced by Amina Hassan and Don Foster.","Examination of Grenada before and after the U.S. invasion in 1983.","","KPFA, Dec. 1983."
"BC0021.10","Interview with Toyo Uyeyama and Eric Little / interviewed by Karl Hess.","Uyeyama discusses Asian Americans' concern over reactions to the Lt. Calley verdict, and...","","WBAI, 30 May 1971."
"SZ0223","Noam Chomsky on U.S. intervention in Latin America and the Middle East.","Talk on U.S. foreign policy in Latin America and the Middle East and the ideology behind it.|...","","KGNU, 7 Feb. 1984."
"BB4274","Radical perspectives on the Pentagon papers.","Ron Radosh, Marvin Gettle, William Neumann and Noam Chomsky discuss foreign policy.","","WBAI, 7 July 1971."
"IZ0159.05","The Carter doctrine scrutinized / Frances Fitzgerald, James Chace, and Alan Wolfe.","Panel discussion.","","WBAI, June 3, 1980."
"BC2756","The Crisis in American foreign policy / produced by Barry Rubin.","Discussion of American foreign policy.","","WBAI, 2 Apr. 1975."
"BC0021.03","The Institute for Policy Studies : Richard Barnet and Christopher Jencks / interviewed by Karl Hess.","Discussion of the Institute and United States' policy.","","WBAI, 14 Mar. 1971."
"BB4662","The Moral aspects of foreign policy / Eugene McCarthy.","Speech examining United States foreign policy.","","KPFK, 16 Nov. 1966."
