"PRA Archive #","Title","Description","Genre","Broadcast Date"
"IZ1438","History of women workers and women in the labor movement","Historian Dr. Blanche Wiesen Cook interviews historian Dr. Alice Kessler Harris about women and...","American Women -- Work and unions","WBAI, May 1, 1982"
"IZ1499","A Crime To Fit The Punishment: an interview with the filmmakers","Mimi Rosenberg speaks with Barbara A. Moss and Stephen Mack on their new film, ""A Crime to Fit...","American Women -- Film and television","WBAI, October 7, 1982"
"KZ2840","MORNING SHOW MARCH 20, 2002 : HOST SONALI KOLHATKAR'S INTERVIEW WITH MANUEL CRIOLLO, BUS RIDERS UNION.","MORNING SHOW MARCH 20, 2002 : HOST SONALI KOLHATKAR'S INTERVIEW WITH MANUEL CRIOLLO, BUS...","","March 20, 2002"
"PZ0388.241X","Democracy Now! September 3, 2001","Its Labor Day.  Well talk to John Sweeney, President of the AFL-CIO about the state of the labor..., 9:01-9:06 HEADLINES 9:06-9:07 ONE MINUTE MUSIC BREAK 9:07-9:26 SOUTH AFRICAN WORKERS PROTEST...","","September 3, 2001"
"PZ0389.043","Explorations With Dr. Michio Kaku - July 24, 2001","Explorations with Dr. Michio Kaku, professor of theoretical physics at the City University of...","","July 24, 2001"
"PZ0431.01","May Day And The American Labor Movement With Sabina Virgo.","May Day And The American Labor Movement With Sabina Virgo. Vietnamese workers call for the end...","",""
"PZ0450.117","Democracy Now! March 12, 2002","ARGENTINA PROTESTS : Israeli army raids Palestinian refugee camps in Occupied Territories :..., 9:01-9:06 HEADLINES STORY: WORKERS MARCH ACROSS THE COUNTRY TO PROTEST TACO BELL A group of...","","March 12, 2002"
"PZ0450.153","Democracy Now! May 1, 2002","May Day, International Workers Day demonstrations: in.Paris, against Jean Marie Le Pen; and..., 9:01-9:06 Headlines: 9:06-9:07 One Minute Music Break 9:07-9:20 TODAY IS MAY DAY: ACROSS THE...","","May 1, 2002"
"PZ0450.241","Democracy Now! September 2, 2002","LABOR DAY SPECIAL: as dockworker s negotiations break down and a work slow-down looms, Bush..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: Negotiations...","","September 2, 2002"
"PZ0472","Harry Bridges Project : Produced By Ian Ruskin","Harry Bridges Project : Produced By Ian Ruskin - An in-depth look at the life of Harry Bridges [...","","2000"
"PZ0503","Martha Ojeda","Martha Ojeda, Directora Ejectutiva De La Coalition Pro Justicia en Las Maquiladores.  Recorded...","",""
