"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC0053","Jerusalem : spring, 1971 / N.J. Sima'an ; interviewed by Colin Edwards.","Auxillary Bishop of the Latin Patriarchate in Jerusalem discusses social conditions,...","","KPFA, 1971."
"BC1047.02","Christianity and revolution / produced by produced by Teri Friedrichs.","Documentary on the new Chilean socialism and the force of Christianity within that movement....","","KPFK, 197-."
"KZ1060","Peoples priest, peoples poet : Ernesto Cardenal / produced by Marc Cooper.","The Minister of Culture in Nicaragua addresses the relationship between Marxism and Christianity...","","KPFK, 13 Aug. 1981."
"KZ1061","The Cross and the gun : Edgar Parrales / produced by Marc Cooper.","A priest who is the Minister of Social Welfare in Nicaragua talks about the conflict between the...","","KPFK, Aug. 10, 1981."
"PZ0226.01","Foot soldiers of the cross / Sara Diamond and Jerry Sloan ; produced by Barbara Bernstein.","Five part radio documentary series exploring the 1992 anti-gay ballot initiatives in Oregon and..., Presentation of Christian Right grassroots activists and leaders and an analysis of their...","","Satellite, 13 Oct. 1993."
"PZ0226.02","Ballot Measure 9 : on the front lines / produced by Barbara Bernstein.","Five part radio documentary series exploring the 1992 anti-gay ballot initiatives in Oregon and..., Examination of the 1992 anti-gay initiative campaign in Oregon. Includes interviews of the...","","Satellite, 13 Oct. 1993."
"PZ0226.03","Amendment 2 : Colorado under siege / produced by Barbara Bernstein.","Five part radio documentary series exploring the 1992 anti-gay ballot initiatives in Oregon and..., Examination of the 1992 anti-gay initiative campaign in Colorado. This program underscores the...","","Satellite, 13 Oct. 1993."
"PZ0226.04","After 9 / produced by Barbara Bernstein.","Five part radio documentary series exploring the 1992 anti-gay ballot initiatives in Oregon and..., Examination of why Oregonians defeated Measure 9, and why the margin of victory was not wider....","","Satellite, 14 Oct. 1993."
"PZ0226.05","In Jesus' name / produced by Barbara Bernstein.","Five part radio documentary series exploring the 1992 anti-gay ballot initiatives in Oregon and..., Examination of the theological and ideological underpinnings of the Christian Right, principly...","","Satellite, 14 Oct. 1993."
"SZ0037","Religion meets the press / Jerry Falwell ; produced by Richard Mahler.","On the Moral Majority, religious broadcasting, the Christian right, and the evangelical movement...","","-0-"
"WZ0148","The YWCA in South Africa / June Chabuku.","Speech on Christian duties to end racial problems in South Africa by an Anglican warden from...","","WPFW, June 8, 1977."
