"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB2257a","Bay Area talks of Bernadette Devlin and Reverend Ian Paisley (Part 1 of 2)","Talks by Bernadette Devlin (McAliskey) (1947 - ), member of the British House of Commons, and...","","KPFA, 15 Nov. 1969."
"BB2257B","Bay Area talks of Bernadette Devlin and Reverend Ian Paisley (Part 2 of 2)","Talks by Bernadette Devlin (McAliskey) (1947 - ), member of the British House of Commons, and...","","KPFA, 15 Nov. 1969."
"BC0187","Bernadette Devlin speaks at LeConte School with a short interview by Hal Levin.","Bernadette Devlin (McAliskey) (1947 - ), Northern Irish revolutionary and member of the British...","American Women -- Politicians and politics,   American Women -- International women","KPFA, 22 Feb. 1971."
"BC0598","On the streets of Derry : a memorial to the Irish dead / Bernadette Devlin ; interviews by Sean McStephen.","A documentary commemorating the 13 Irish civilians killed by English soldiers on Bloody Sunday,...","American Women -- International women","KPFK, 3 Feb and 2 May 1972."
"BC0780","The Special powers act : Northern Ireland / produced by Larry Levin and Mary Bess.","Examination of the impact of England's Special Powers Act upon the people of Northern...","","KPFK, 1972."
"BC2047","Bernadette Devlin / interviewed by Tom Curtis.","KPFT's News Director Tom Curtis interviewed Irish Catholic militant Bernadette Devlin (...","American Women -- International women","KPFT, 29 Oct. 1974."
"BC2806","Bernadette Devlin at the Hotel Diplomat.","Bernadette Devlin (McAliskey), Northern Ireland Catholic leader and member of Parliament, speaks...","American Women -- International women","WBAI, 10 Mar. 1971; 23 May 1971."
"IZ0705","Bernadette Devlin speaking at Barnard College (Part 1 only)","Bernadette Devlin [McAliskey] speaks at Barnard College on November 20, 1976. This is Part 1 of...","American Women -- International women","WBAI, December 1, 1976"
"KZ0112","St. Patricks Day in L.A. / reported by Susan Anderson.","Actuality of demonstration in support of independence for Northern Ireland; British Consul-...","","KPFK, Mar. 24, 1977."
"KZ0165","Ireland : politics and the future / Bernadette Devlin.","One of Ireland's political leaders analyzes the political situation in Ireland from a...","","KPFK, Nov. 18, 1976."
"PZ0228","Ireland, human rights, and the new world order / Bernadette Devlin McAliskey ; introduced by Verna Avery Brown.","Bernadette Devlin McAliskey, representing Sinn Fein, speaks about Ireland, American perceptions...","","-0-"
"SZ0451.45","A Candid Conversation With Irish Civil Rights Leader Bernadette Devlin","A Candid Conversation With Irish Civil Rights Leader Bernadette Devlin MCALISKEY / produced by...","",""
"WZ0164","Bernadette Devlin speech on Northern Ireland","Bernadette Devlin (b. 1947), a leader of the Catholic Civil Rights movement in the late 1960s,...","American Women -- International women","WPFW, ca. 1977"
