"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB0771.01","The Theatre and human emotions / Eric Bentley.","Talk on the psychology of dramatic arts.|THE THEATRE AND HUMAN EMOTIONS / Eric Bentley...","","WBAI, 13 Sept. 1961."
"BB0920","No, no, Artaud.","Mark Linenthal, Ken Margolis, Anthony Boucher, Henry Elson, Al Partridge, and Erik Bauersfeld...","","KPFA, 24 May 1966."
"BB2951","Theater of man / Cecil Leneman ; interviewed by Eleanor Sully.","Director discusses his production of The Serpent, written by Jean-Claude Van Itallie.","","KPFA, 28 Mar. 1971."
"BB3450","Six axioms for the environmental theater / written and read by Richard Schechner.","Schechner reads his essay outlining a direction for experimental theater.|SIX AXIOMS FOR THE...","","WBAI, 16 Mar. 1968."
"BB3779.09","Brecht and expressionsim / Eric Bentley.","Talk on Brecht's contribution to the expressionist movement.","","WBAI, 2 June 1964."
"BB3779.10","Baal / by Bertolt Brecht ; analyzed by Eric Bentley.","Analysis of Brecht's play.|BAAL / by Bertolt Brecht| analyzed by Eric Bentley...","","WBAI, 2 June 1964."
"BB3779.11","Three penny opera / by Bertolt Brecht ; analyzed by Eric Bentley.","Analysis of Brecht's drama.","","WBAI, 23 July 1964."
"BB3779.12","The Measures taken / by Bertolt Brecht ; analyzed by Eric Bentley.","Analysis of Brecht's drama.","","WBAI, 30 July 1964."
"BB3779.13","Eric Bentley talk.","Analysis of Brecht's contributions to theater.|ERIC BENTLEY TALK...","","WBAI, 6 Aug. 1964."
"BB3779.14","The Caucasian chalk circle / by Bertolt Brecht ; analyzed by Eric Bentley.","Analysis of Brecht's drama.","","WBAI, 13 Aug. 1964."
"BB3779.15","The Good woman of Setzman / by Bertolt Brecht ; analyzed by Eric Bentley.","Analysis of Brecht's drama.","","WBAI, 20 Aug. 1964."
"BB3779.16","The Physicists / by Bertolt Brecht ; analyzed by Eric Bentley.","Analysis of Brecht's drama.","","WBAI, 10 Sept. 1964."
"BB3779.21","A Cross-section of Bertolt Brecht / Eric Bentley.","Talk on the drama and poetry of Brecht. Includes examples of his work.","","WBAI, 22 Feb. 1960."
"BB3846.01-.16","The Reading of Shakespeare : Shakespeare with a difference / read by Alfred Rothschild.","r.1. An Interview with Mr. Rothschild (23 min.) -- r.2. The Reading of Shakespeare : poetry (36...","","WBAI, 8 June 1966-1 May 1968."
"BB5049","The Motives of Iago / John P. Monteverde.","Article about one character in Shakespeare's Othello.ME","","KPFK, 20 Apr. 1964."
"BB5390","In the Matter of J. Robert Oppenheimer / introduced by Gordon Davidson ; moderated by William Winter.","Eugene Vale, Stanley Wolpert, Mort Lewis, John Randolph, Gordon Davidson discuss Heinar...","","KPFK, 22 June 1968."
"BC1340","Pirandello and his play Henry IV / James Kerans ; interviewed by Clare Spark.","UCLA theater arts professor discusses Pirandello's plays.","","KPFK, 6 Mar. 1973."
"KZ1296","Creating a critical context for radio drama : The Tricycle / produced by Jeannie Poole.","A discussion on the play by Fernando Arabel by panelists Carlos Otero and C. Brian Morris;...","","KPFK, Apr. 18, 1983."
"KZ1298","Creating a critical context for radio drama : The Diary of a kidnapping / produced by Jeannie Poole.","A discussion on the play by Mario Diament by panelists Ruben Benitez and Susana D. Castillo;...","","KPFK, Apr. 20, 1983."
"KZ1300","Creating a critical context for radio drama : Night of the assassins / produced by Jeannie Poole.","A discussion on the play by Jose Triana by panelists Victorino Rodriguez and Marco Antonio...","","KPFK, Apr. 22, 1983."
