"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0287.670","Democracy Now! September 14, 1998","Clinton; Clinton Issues; Congress
, (14 Minutes) Clinton Senior figures in both political praties say it's increasingly likely...","","September 14, 1998"
"PZ0342.005","Democracy Now! October 7, 1998","Ralph Nader: Clinto Referendum; The Kosovo Crisis
, (14 Minutes) Ralph Nader: Clinton Referendum Consumer advocate Ralph Nader has written a memo to...","","October 7, 1998"
"PZ0342.003","Democracy Now! October 5, 1998","Moving Toward Impeachment; Dennis Brutus;
, (14 Minutes) Moving Toward Impeachment House Judiciary Committee begins considering today...","","October 5, 1998"
"PZ0517.09","Democracy Now! October 11, 2002","Iraq Journal: An exclusive look inside an Iraqi factory that the U.S. claims is part of a..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:12: Democracy...","","October 11, 2002"
"PZ0343.037","Impeachment Hearings","Impeachment Hearings with GUEST: Sam Smith, author of BOOK: SAM SMITH'S GREAT AMERICAN...","","November 20, 1998"
"PZ0343.029","The New Face of Congress","The New Face of Congress GUEST: Ruth Coniff, editor of the Progressive Magazine and GUEST:...","","November 10, 1998"
"PZ0517.072","Democracy Now! January 8, 2003","Rep. Charles Rangel (D-NY) introduces a bill in Congress to reinstate the draft: a debate..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:15: President...","","January 8, 2003"
"PZ0517.091","Democracy Now! February 4, 2003","What did the seven Columbia astronauts die for? Velcroe? Tractors? Pharmaceuticals? We ll look..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One-minute music break 9:07-9:09: Today peace...","","February 4, 2003"
"PZ0342.062","Democracy Now! December 28, 1998","Mandatory Minimum Drug Laws and Congress; Banana Wars and the Clinton Administration
, (33 Minutes) Mandatory Minimum Drug Laws and Congress For years, members of Congress have been...","","December 28, 1998"
"PZ0343.051","The Future of Participatory Democracy in the U. S.","The Future of Participatory Democracy in the U.S. Igniting the passion for justice in the next...","","December 23, 1998"
"PZ0343.050","America's Neuroses about Sex","America's Neuroses about Sex writ large in Congressional and presidential politics.  Is it...","","December 22, 1998"
"PZ0343.044","Impeachment Hearings","Impeachment Hearings Live, all day coverage of the hearings on many stations.","","December 1, 1998"
"PZ0450.233","Democracy Now! August 21, 2002","ROBERT FISK ON PALESTINE TO IRAQ TO AFGHANISTAN/ PROGRESSIVE GEORGIA CONGRESSWOMAN TARGETED BY..., Robert Fisk on Palestine to Iraq to Afghanistan: the  suicide  of Fatah leader Abu Nidal in...","","August 21, 2002"
"PZ0450.232","Democracy Now! August 20, 2002","WITCHHUNT AGAINST AIDS ACTIVIST GROUPS/FBI IS SUED/ THOUSANDS RALLY IN DC FOR REPARATIONS
, 9:00-9:01 Billboard: The Health Department launches a witchhunt against AIDS activists: groups...","","August 20, 2002"
"PZ0517.139","Democracy Now! April 11, 2003","Hour 1: Democracy Now! v. The New York Post: DN! Host Amy Goodman debates Post Columnist John..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Welcome to...","","April 11, 2003"
"PZ0517.139b","Democracy Now! April 11, 2003","Kurds pull out of Kirkuk after Turkey threatened to send in troops: We go to northern Iraq for a..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:15: In Northern...","","April 11, 2003"
"PZ0287.674","Democracy Now!","Fast Track Legislation; Juvenile Justice; Chicago Juvenile Cases
, (14 Minutes) Fast Track Legislation A look at the fast track bill that is going through Congress...","",""
