"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0265","The whole world is watching / produced by Helen Mickiewicz.","Reporting and actuality: Dale Minor covering the Tet offensive; Martin Luther King's...","","KPFA, Mar. 1979."
"BB0059","The Work of civilization / written and produced by Ernest Lowe and Fred Haines ; narrated by Dale Minor.","Documentary on the colonization of the Congo.","","KPFA, 14 May 1961."
"BB0148.02","Black friday / reported by Dale Minor and Fred Haines ; produced by Elsa Knight Thompson.","Documentary on the second day of hearings into Un-American activities in the San Francisco area...","","KPFA, 1960."
"BB0149","HUAC documentary / produced by Elsa Knight Thompson and Dale Minor.","Documentary on the hearings and protests surrounding the search for Un-American groups in the..., r.1-2. Report and actuality of the hearings (92 min.). -- r.3-4. Report and actuality of the..., r.1-2. Report and actuality of the hearings (92 min.). -- r.3-4. Report and actuality of the...","","KPFA, June 1960."
"BB0385","Freedom now / produced by Robert Kramer, Chris Koch, and Dale Minor.","Documentary on the 1963 Civil Rights march in Birmingham, Alabama. Contains actuality of the...","","WBAI, 1963."
"BB0766","The Penal colony / by Franz Kafka ; produced by Dale Minor and Glenn Glasow.","Radio adaptation of Karka's short story.|THE PENAL COLONY / by Franz Kafka| music by Glenn...","","KPFA, 9 Mar. 1960."
"BB1321","Report on Vietnam / moderated by Elsa Knight Thompson.","Marshall Windmiller, Dale Minor, and Felix Greene discuss the Vietnam War.","","KPFA, 5 Nov. 1966."
"BB1408","The Whole thing was a lie / by Donald Duncan ; interviewed by Dale Minor.","Author of the Ramparts magazine article discusses the article and its impact.","","WBAI, 14 Feb. 1966."
"BB2159","A Night in Chicago / produced by Elsa Knight Thompson.","A NIGHT IN CHICAGO / reported by Dale Minor, Phil Watson and Bob Fass. Produced by Elsa Knight...","","KPFA, 19 Dec. 1968."
"BB3075","Whatsoever a man soweth","This is a documentary on the Mississippi Civil Rights workers Michael Schwerner, James Chaney,...","","WBAI, 26 June 1964."
"BB3091","Vietnam debriefing / John Ledoger, Dale Minor, Chris Koch, and John Gerassi.","Panel on U.S. involvement in the Vietnam conflict.","","WBAI, 9 Apr. 1967."
"BB3094","Guaranteed annual poverty / Richard M. Elman ; interviewed by Dale Minor.","Discussion of Elman's book The Poorhouse State","","WBAI, 1967?"
"BB3117","North Vietnam / Felix Greene ; interviewed by Dale Minor.","Felix discusses his film documentary North Vietnam.|NORTH VIETNAM / Felix Greene| interviewed by...","","WBAI, 13 Dec. 1966."
"BB3121","An American tragedy / Dale Minor and Kenneth S. Davis.","On Davis' biography of Adlai Stevenson.|AN AMERICAN TRAGEDY / Dale Minor and Kenneth S....","","WBAI, 14 Jan. 1967."
"BB3151","Coup in Greece / Stephen Rousseas ; interviewed by Dale Minor.","Stephen appraises the state of Greek politics based on his five month trip to Athens.","","WBAI, 28 Apr. 1967."
"BB3177","Arab political scene since the 1967 war with Israel / Dr. Clovis Maksook ; interviewed by Dale Minor.","Discussion of political developments in the Middle East.","","WBAI, 19 July 1968."
"BB3180","Mid Eastern report / Dale Minor.","Report on conditions in the Middle East as seen during Minor's two week assignment in...","","WBAI, 7 July 1967."
"BB3212","New York City: The Kingdom and the Power / Gay Talese ; interviewed by Dale Minor.","Author discusses her book chronicling the growth of the New York Times.","","WBAI, 196-."
"BB3227","The Reckoning / by Richard Elman ; interviewed by Dale Minor.","Author discusses and reads selections from his trilogy.|THE RECKONING / by Richard Elman|...","","WBAI, 16 Oct. 1969."
"BB3229","The Tanks of Tammuz / Shabtai Teveth ; interviewed by Dale Minor.","Eyewitness account of the Six Day War of 1967 in the Middle East.|THE TANKS OF TAMUZ / Shabtai...","","WBAI, 9 June 1969."
"BB3270","The Sex offender / Dr. Paul Gebbard ; interviewed by Dale Minor.","Discussion of American views of sex and misconceptions about the affect of erotica on society.|...","","WBAI, 21 Oct. 1965."
"BB3384","The Poet of Puerto Rico / produced by Dale Minor and Robert O'Brien.","Dolores Bagley, Rachel Benson, Robert O'Brien, and Alfonso Rosati read selections of Luis...","","WBAI, 26 June 1964."
"BB3385","Gunter Grass / introduced by Dale Minor.","Reading of selections by the German author.","","WBAI, 22 June 1964."
"BB3437","Jack Newfield interview on Paul O'Dwyer / interviewed by Dale Minor.","Discussion of the candidacy of Paul O'Dwyer.|JACK NEWFIELD INTERVIEW ON PAUL O'DWYER...","","WBAI 4 Oct. l963."
"BB3548","Thailand : The War That is, the War That Will Be / by Louis E. Lomax ; interviewed by Dale Minor.","Author discusses his book which examines the political upheavals in Thailand.|THAILAND : THE WAR...","","WBAI, 25 Nov. 1967."
"BB3560","Confrontation Washington / Congressman John Moss ; interviewed by Dale Minor and Bob Kuttner.","Discussion of events in Washington, D.C.","","WBAI, 196-."
"BB3562","The trial of Dr. Spock / Jessica Mitford ; interviewed by Dale Minor.","Dale Minor interviews Jessica Mitford (1917-1996) on her newly published book ""The Trial of...","American Women -- Authors and journalists","WBAI, 30 Sept. 1969."
"BB3575","Racism in New York / Monroe Rosenthal ; interviewed by Dale Minor.","Discussion of racial tensions in New York City. Includes a press conference conducted by Arthur...","","WBAI, 12 Feb. 1964."
"BB3587","Son of Troung Dinh Dzu / David Troung ; interviewed by Dale Minor.","Discussion with the son of an imprisoned South Vietnamese presidential candidate.|SON OF TROUNG...","","WBAI, 5 June 1969."
"BB3754","Childrens medical relief international / Arthur J. Barskey and Daniel Weiner ; interviewed by Dale Minor.","Discussion of the organizations' efforts to help Third World children.|CHILDRENS MEDICAL...","","WBAI, 17 Jan. 1969."
"BB3773.01-.02","The Agony of Greece / produced by Dale Minor.","Documentary on Greece.
, r.1. Plato's banana republic (55 min.) -- r.2. Like a patient etherized upon a table (72...","","WBAI, 11 Oct. 1967."
"BB3819.01-.02","Mississippi delta / produced by Dale Minor.","Examination of the life and social conditions in the Mississippi Delta region of the South.","","WBAI, 22-29 Feb. 1964."
"BB3860.01","The Turbulent 60s / produced by Dale Minor and Bill Schechner.","Documentary history of the social movements which swept the nation during the 1960s.  The first..., r.1. Militarism and democracy (58 min.) -- r.2. A Look at youth in the 60s (66 min.) -- r.3....","","WBAI, 20 Oct. 1969-17 Mar. 1970."
"BB3860.01-.04","The Turbulent 60s / produced by Dale Minor and Bill Schechner.","Documentary history of the social movements which swept the nation during the 1960s.
, r.1. Militarism and democracy (58 min.) -- r.2. A Look at youth in the 60s (66 min.) -- r.3....","","WBAI, 20 Oct. 1969-17 Mar. 1970."
"BB4022","Weddings / by Yevgeny Yevtushenko.","Dale Minor and Elizabeth Sutherland read the Russian short story.|WEDDINGS / by Yevgeny...","","WBAI, 1 May 1963."
"BB4391","Mississippi delta / produced by Dale Minor.","Documentary on the Mississippi river delta area.","","WBAI, 16 Dec. 1963."
"BB4406","The Battle for Hue : part 2 / reported by Dale Minor ; read by Steve Post.","Report on the fighting in and around the city of Hue in South Vietnam, February 18-20 1968.","","WBAI, 2 Feb. 1968."
"BB4424","Report from the south : the future of racism. Charles Morgan ; interviewed by Dale Minor.","Discussion of Southern racism.","","WBAI, 2 Aug. 1963."
"BB4431","South Vietnamese elections / reported by Dale Minor.","Report on the elections.|SOUTH VIETNAMESE ELECTIONS / reported by Dale Minor...","","WBAI, 9 Sept. 1967."
"BB4447","Report from Hanoi / moderated by Dale Minor.","Grace Mora Newman, Dave Dellinger, and Barbara Deming discuss their various experiences and...","","WBAI, 27 Mar. 1967."
"BB5521.01-BB5521.02","Racism in New York.","Interview and debate on views of Blacks, Jews, and other minorities in New York City.
, r.1. Monroe Rosenthal / interviewed by Dale Minor (31 min.) -- r.2. Press conference / Arthur...","","WBAI, May 1969."
