"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB1478","A Volunteer in Vietnam / Steve Smith ; interviewed by Drury Pifer.","Smith, a helicopter door-gunner in 1966, talks about his experiences in Vietnam.","","KPFA, 18 Feb. 1968."
"BC0020.03","Interview with Louis Font and Robert Johnson / Cong. Ron Dellums.","Font and Johnson discuss the military and the war in Vietnam.","","WBAI, 29 Mar. 1971."
"BC0700","Home to what? / produced by Fran Watkins and Portia Shapiro.","Vietnam veterans discuss their feelings, public attitudes towards them, and services available...","","KPFA, 1972."
"BC0914.01","Winning hearts and minds / produced by Milton Hoffman.","Vietnam veterans read selections from their book Winning Hearts and Minds.","","WBAI, 11 June 1972."
"BC0973","Winter soldier investigation II : Vietnam Veterans Against the War investigations of drug addiction / produced by Miriam Rosen.","Testimony and discussion of drug abuse in the military and the inadequacy of drug treatment...","","WBAI, 9 Sept. 1972."
"BC1723","Coming home, there was no homecoming / produced by Nick Egleson","Documentary on the experience of Vietnam veterans in Vietnam and their problems once back in the...","","WBAI, 4 Jan. 1974."
"BC2114","A P.O.W. for seven years / Robinson Risner ; interviewed by Barbara Cady.","Discussion with Brigadier General about his years as a P.O.W. in North Vietnam.","","KPFK, 9 Jan. 1975."
"BC2838","Excerpt from the Winter Soldier Hearings on War Crimes / Sergeant Bill Hatten.","Testimony on war crimes in Vietnam held at hearings held by the Vietnam Veterans Against the War...","","WBAI, 1971."
"SZ0176","Winter soldier investigation : Vietnam Veterans Against the War / produced by the Southern Christian Leadership Conference.","Testimony by Vietnam veterans on the horrors of the war during the three day Winter Soldier...","","1971."
"SZ0602","G.I. revolt : a panel discussion / moderated by Mike Lefert.","Panel discussion which examines the condition of the United States military and its personel....","","KUNM-FM, Albuquerque, 14 Jan. 1991."
"SZ0734.02","Jim Northrup : part 1 / produced by Superior Radio Network.","Five part series examining the works of contemporary Native American writers.|JIM NORTHRUP :..., Jim Northrup is a major force in the region. He is a mentor for native writers at The Loft in...","","-0-"
