"PRA Archive #","Title","Description","Genre","Broadcast Date"
"WZ0235","Is the United States a true democracy? / Helen Caldicott.","Talk by environmental and political activist Helen Caldicott on the international character of...","","-0-"
"SZ0678.36","Women and the Civil Rights movement / Dorothy I. Height ; interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Dr. Dorothy I. Height, President of the National Council of Negro Women, provides insights into...","","-0-"
"SZ0553.12","Women's role in saving the environment : Christine Debrahi, Beti Astolfi, and Shafika Nasser / produced by Mary Pat Fisher.","Ongoing series of interviews with individuals from around the world who are responding to the...","","-0-"
"SZ0482.37","Women of color / Sharon Parker ; interviewed and produced by Sue Supriano.","Sharon Parker, Chairwoman of the Board of Directors of the Institute for Women of Color in...","","-0-"
"SZ0482.28","Peace for Southeast Asia : a woman's perspective / Ruth Cadwalader ; interviewed and produced by Sue Supriano.","Cadwalader, Chair of the Asian Pacific Committee, U.S. section, for the Women's...","","-0-"
"SZ0442.03","Women's summit for peace : modular features / produced by Helene Rosenbluth.","Two six minute modules which feature unique insights into the developing role of women in world..., pt.1. Image of peacemaker : the limitations of the ""nurturer"" as peacemaker (6 min...","","Satellite, 22 Feb. 1988."
"SZ0442.02","The Soviet connection / produced by Helene Rosenbluth.","Documentary on how Soviet and American women are uniting--a challenge to political stereotypes--...","","Satellite, 22 Feb. 1988."
"SZ0442.01","The Global approach / produced by Helene Rosenbluth.","Documentary on how women from such diverse societies as Turkey, Great Britain, Czechoslovakia,...","","Satellite, 22 Feb. 1988."
"SZ0357","Helen Caldicott's farewell address / National Women's Studies Association.","Noted anti-nuclear activist gives her final address before retirement--a retirement which was...","","-0-"
"SZ0102","Women coming to power / Darlene MacAfee.","Interview with the woman who posted the $200,000 bond for Angela Davis; actuality from...","","-0-"
"PZ0209","International women's day 1993 : special news report update / produced by Laura Sydell.","Voices of women from the United States and developing countries who are battling gender-based..., pt.1. Examination of Brazilian feminist groups who are pressuring the government to address...","","Satellite, 8 Mar. 1993."
"PZ0189A","Search for women's lives.","Live coverage of the April, 1992 Women's demonstration in Washington D.C.|MARCH FOR WOMEN..., Introductory remarks / Amy Goodman and Jennie Bourne -- The need to elect pro-choice candidates...","","-0-"
"PZ0159C","Now You Have Touched The Women : Now You Have Struck A Rock (Part 3 of 3)","Now You Have Touched The Women : Now You Have Struck A Rock.           Actuality of a women...","",""
"PZ0159","Now you have touched the women : now you have struck a rock.","Actuality of a women's event, held at the Berkeley Community Theater.
, r.1. pt.1. Panel discussion : women and apartheid / Alice Walker, Oesi Wood Jones, Genina Abron...","",""
"PZ0143","Women's equality, women's lives : Pacifica's live satellite coverage of N.O.W.'s Washington March / produced by Bill Wax.","Edited program from the live coverage of the post-march rally, anchored by Ginny Z. Berson and..., r.1. Introduction ; O'Brian background story on Sebster case ; Avery interview : Murphy ;...","","-0-"
"KZ1738","Backlash : feminism under attack / Susan Faludi ; interviewed by Pamela Burton.","Susan Faludi, Pulitzer Prize winning journalist and author of ""Backlash: the Undeclared War...","","-0-"
"KZ1502","Helen and Bill Caldicott / interviewed by Sharon Almerigi.","Australian physicians and political activists Bill and Helen Caldicott discuss their work in the...","","KPFK, 31 May 1989."
"KZ1456","Another crowbar for peace / Katya Kommisaruk ; interviewed by Helene Rosenbluth.","Plowshare activist is interviewed on KPFK's Feminist Magazine about her attack upon Navstar...","","KPFK, 9 Sept. 1987."
"KZ1440","Helen Caldicott in Moscow / recorded by Helene Rosenbluth.","Caldicott's first speech since her self-imposed ""retirement"" from the anti-...","","KPFK, 6 Aug. 1987."
"KZ1429","Perspectives on the arms race / Joan Bokaer.","Joan Bokaer speaks on her transformation to an anti-nuclear activist after hearing a speech by...","","KPFK, 5 Dec. 1985."
"KZ1386","Women's voices in the nuclear age / Robin Morgan ; introduced by Eduardo Villoseca.","Robin Morgan, author of Sisterhood is Powerful, and The Anatomy of Freedom, speaks at the Fate...","","KPFK, 23 Nov. 1983."
"KZ1349","The impact of nuclear detonation in Los Angeles / Dr. Helen Caldicott.","Talk on the effects of a nuclear attack on Los Angeles, and the role of women in the disarmament...","","KPFK, 25 Nov. 1983."
"KZ1217","Ourselves, our children / produced by Pearl Skotnes.","February 14th, 1979 episode of ""Holding up more than half the sky"". Segments include:...","American Women -- Feminism,   American Women -- Women's history,   American Women -- Parenting and children","KPFK, Feb. 14, 1979."
"KZ0992","Nuclear madness / Dr. Helen Caldicott","Dr. Helen Caldicott was a former Australian pediatrician, anti-nuclear activist, author, and...","American Women -- Science and scientists,   American Women -- Peace and Antinuclear activism","KPFK, November 1980; Feb. 26, 1981."
"KZ0108","The Life of Fannie Lou Hamer.","A short documentary on the life of Fannie Lou Hamer (1917 - 1977), leader of the Mississippi...","American Women -- Women of Color and discrimination,   American Women -- Activists","KPFK, Apr. 5, 1977."
"IZ1077","The Velvet Sledgehammer - August 26, 1980: Women's Equality Day 1980","Edited selections from Women's Equality Day rally in Bryant part 26 Aug 1980. Also called...","American Women -- Equal Rights Amendment (ERA),   American Women -- Activists,   American Women -- Politicians and politics","WBAI, 26 Aug. 1980"
"IZ0331","If you love this planet : the threat of American consumption  / Helen Caldicott ; interviewed by Evelyn Tully Costa.","Dr. Helen Caldicott, noted environmental activist, discusses the basic conclusions set forth in...","","-0-"
"IZ0219","Sheila Tobias speaks at the NOW conference, 1972; recorded by Lynne Robbins.","Sheila Tobias, Associate Provost of Wesleyan University, speaks on the programs for and problems...","American Women -- Politicians and politics","WBAI, Aug. 28, 1972."
"BC2817.05","Concert number one / produced by Bonnie Bellow (Episode 5)","Box note: Cassy Culver. Mary Treavor & Jeanne? Removed from American Women project because...","","WBAI, August 1975"
"BC2817.04","Lesbian panel number three / produced by Bonnie Bellow (Episode 4)","Socialist-feminist conference. After last lesbian panelist; song; third world caucus criticism;...","","WBAI, August 21, 1975"
"BC2817.03","Women and the economy / produced by Bonnie Bellow (Episode 3)","INTRO: The following program is a discussion of women and the economy by Batya Weinbaum and Lori...","","WBAI, December 16, 1975"
"BC2817.02","Socialist feminist theory : third world panel / produced by Bonnie Bellow (Episode 2)","The Third World Panel from a series on Socialist Feminist Theory recorded at the first national...","American Women -- Radical Feminism,   American Women -- International women","WBAI, August 14, 1975."
"BC2817.01","Socialist feminist theory: panel 1 / produced by Bonnie Bellow (Episode 1)","A discussion of Socialist-Feminist Theory recorded at the first national Socialist-Feminist...","","WBAI, August 7, 1975"
"BC0870","Feminist forum : the Equal Rights Amendment / Carol Burris.","Carol Burris, National Organization for Women (NOW) and a coordinator of the Equal Rights...","American Women -- Equal Rights Amendment (ERA)","WBAI, 20 Dec. 1972."
"BC0297","W.I.L.P.F. organizer and lobbyist / Annalee Stewart ; interviewed by Elsa Knight Thompson.","Legislative and Branch Liaison for the Women's International League for Peace and Freedom...","","KPFA, 22 Mar. 1968."
"BB1356","Hal Draper's commentary on the San Francisco Examiner's attack on Women for Peace","Hal Draper, socialist activist and author comments on the San Francisco Examiner's attack...","American Women -- Peace and Antinuclear activism,   American Women -- Authors and journalists","KPFA, May 23 or May 24, 1962"
"BB1280","Bettina Aptheker interviewed by Elsa Knight Thompson","Bettina Aptheker discusses with Elsa Knight Thompson her reasons for being a Communist Party...","American Women -- Activists,   American Women -- Politicians and politics","KPFA, December 29, 1965"
"AZ0959.09","Fran Peavey / produced by Penny Rosenwasser.","Series of radio interviews with women shamans, activists, teachers, artists and healers.|FRAN..., Fran Peavey is a political strategist and organizer, poet, furniture designer, television...","","-0-"
"AZ0959.02","Rachel Bagby / produced by Penny Rosenwasser.","Series of radio interviews with women shamans, activists, teachers, artists and healers.|RACHEL..., Rachel Bagby is the Associate Director of the Martin Luther King, Jr. Papers Project at Stanford...","","-0-"
"AZ0959.01","Papusa Molina / produced by Penny Rosenwasser.","Series of radio interviews with women shamans, activists, teachers, artists and healers.|PAPUSA..., Papusa Molina is a founding member of Women Against Racism in Iowa City, and is Director of the...","","-0-"
"AZ0870","Helen Caldicott at the Palace of Fine Arts.","Anti-nuclear speech. Caldicott speaks on her recent activities in Europe and Australia, the...","","KPFA, Nov. 1987."
"AZ0860","Indigenous women's world view / produced by Pat Collins.","Tamika Watu (All-African Peoples Revolutionary Party), Fay Graes (National Island Women's...","","KPFA, 8 Mar. 1986."
"AZ0831","Nairobi Women's Conference : a Palestinian perspective / Camelia Odeh ; interviewed by Amdanda Bat Adamah ; produced by Still Mad Collective.","Camelia Odeh discusses her experience as a delegate to the 1985 United Nations Women's...","","KPFA, 20 Oct. 1985."
"AZ0604","Charlotte Bunch: organizing in the '80s / interviewed by Karla Tonella","Charlotte Bunch talks about women organizing in the Reagan years.  The mobilization organization...","American Women -- Feminism,   American Women -- Politicians and politics,   American Women -- Work and unions","KPFA, November 5, 1981"
"AZ0576","Twelve years of lesbian activism / produced by Ginny Z. Berson and Susan Elisabeth.","Twelve years of lesbian activism. Part one gives a history of lesbian life and activism in the...","American Women -- Lesbians","KPFA, June 27, 1981."
