"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0475","Saul Landau / produced by Adam Hochschild and Buster Gonzales.","On the author's attempts to implicate the assassins of Orlando Letelier and Ronnie Moffett...","","KPFA, July 31, 1980."
"BB0208.01","Background to an ideology / Saul Landau ; interviewed by Elsa Knight Thompson and Chris Koch","Discussion of Castro's intellectual development before and during the revolution.|...","","KPFA, 21 Feb. 1962."
"BB0208.02","The Ideology of a revolution / Saul Landau ; interviewed by Elsa Knight Thompson and Chris Koch","Discussion of conditions in Cuba following the revolution.|THE IDEOLOGY OF A REVOLUTION / Saul...","","KPFA, 22 Feb. 1962."
"BB0303","Panel discussion on Cuba / moderated by Elsa Knight Thompson.","Paul Baran, Richard Brody, and Saul Landau discuss the political and economic developments in...","","KPFA, 24 Oct. 1962."
"BB0816","Tokay tavern / produced by Saul Landau and Ernest Lowe.","","","KPFA, 4 Feb. 1963."
"KZ0735.02","Critics meet the filmmakers.","Panel discussion on filmic langugae by filmmaker Saul Landau, Joan Braderman of the School of...","","KPFK, Aug. 24, 1979."
"KZ1651","Debunking the propaganda over Cuba : considering the future / Saul Landau ; interviewed by Pamela Burton.","Saul Landau discusses some contemporary news stories which support the Bush administration...","","KPFK, 7 June 1991."
"KZ2051","National security invention / Saul Landau ; interviewed by Pamela Burton.","Saul Landau, author and foreign policy analyst, discusses his latest book, Dangerous Doctrine:...","","KPFK, 21 Aug. 1989."
"PZ0190","Pacifica's coverage of the Los Angeles uprising / executive producer Don Rush.","Two hour report on the second day of violence which erupted in Los Angeles following the..., r.1. Closure of schools and public events in Los Angeles / Alan Fong ; Comparison with the 1965...","","Satellite, 30 Apr. 1992."
"PZ0229.04","When is armed intervention justified? / Gene LaRoque and Saul Landau ; produced by Pacifica Radio News.","Four part series which examines how a changing world situation might effect the United States...., Examination of when the United States should intervene in international conflicts, and when it..., Examination of when the United States should intervene in international conflicts, and when it...","","Satellite, 8 Dec. 1993."
"SZ0397","Censorship : U.S. coverage of Central America / Saul Landau.","Fellow at the Institute for Policy Studies speaks on how the mass media presents misinformation...","","-0-"
"SZ0404","Objectivity or complacency / Saul Landau.","Journalist and filmmaker discusses media coverage of Central America. He relates his own...","","1987."
"SZ0592","Is the cold war over? / Saul Landau.","Talk by Saul Landau, who argues that the cold war was based upon a lie of two competing systems...","","KPFK, 26 July 1989."
"SZ0609","What is new about the new world order / Saul Landau.","Talk on the relationship between the United States policy of national security and the Persian...","","-0-"
"SZ0657","The Capitalist victory means a Third World defeat / Saul Landau ; interviewed by Bob DeBolt.","Saul Landau, senior follow at the Institute for Policy Studies in Washington D.C., explains how...","","-0-"
"SZ0725","The World in crisis / Saul Landau ; interviewed by Bob DeBolt.","Saul Landau, filmmaker, author, and senior fellow at the Institute for Policy Studies in...","","-0-"
