"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0343.014","Alice Walker","Alice Walker Pulitzer prize winning author Alice Walker, whose works have touched countless...","","October 20, 1998"
"AZ0676","Alice Walker : the color purple / produced by Laurie Udesky and Corless Smith.","This program contains an interview, a speech, and readings from Alice Walker's book, ""...","American Women -- Authors and journalists,   American Women -- Women of Color and discrimination","KPFA, Sept. 4, 1982."
"AZ1127","Alice Walker reads Fame from her book You Can't Keep a Good Woman Down / Karla Tonella","Alice Walker reads her short story ""Fame"" from her book of short stories, ""You Can't Keep a Good...","American Women -- Poetry,   American Women -- Authors and journalists","KPFA, June 30, 1981"
"AZ0512.03","Alice Walker reads poetry: Good Night, Willie Lee, I'll see you in the morning / Alan Soldofsky","Alice Walker, Black woman poet and novelist, reads from her new book of poetry ""Good night,...","American Women -- Poetry,   American Women -- Authors and journalists","KPFA, 9 Nov. 1979."
"AZ1010","Author Alice Walker reads the short story, Roselily","Pulitzer Prize-winning author Alice Walker (1944 - ) reads her short story ""Roselily...","American Women -- Women of Color and discrimination,   American Women -- Authors and journalists","KPFA, 1994."
"SZ0685.32","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Helping Los Angeles youth to leave gangs : volunteer tutoring / Stephanie O'Neill (5:10...","","Satellite, 27 Nov. 1992."
"PZ0517.152","Democracy Now! April 30, 2003","Hour 1: Alice Walker, Kurt Vonnegut, Danny Glover, James Earl Jones and others read from Howard..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: It has...","","April 30, 2003"
"PZ0517.152a","Democracy Now! April 30, 2003","Alice Walker, Kurt Vonnegut, Danny Glover, James Earl Jones and others read from Howard Zinn s A..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: It has...","","April 30, 2003"
"PZ0517.106","Democracy Now! February 25, 2003","A People s History of the United States, 1,000,000 copies and counting:  This book delivered our..., 9:00-9:01 Billboard 9:01-9:05 Headlines 9:05-9:06 One Minute Music Break 9:06-9:13: ""You...","","February 25, 2003"
"PZ0450.199","Democracy Now! July 04, 2002","TRIBUTE TO ACTIVIST AND POET JUNE JORDAN/INDEPENDENCE DAY WITH  FREDERICK DOUGLASS
, Story: CELEBRATING INDEPENDENCE DAY WITH ONE OF THE MOST POWERFUL VOICES OF THE ABOLITION...","","Ju;y 04, 2002"
"PZ0450.188","Democracy Now! June 19,  2002","THE LEGACY OF ACTIVIST AND POET JUNE JORDAN
, Today is Juneteenth, the oldest known celebration of the end of slavery in the United States....","","June 19,  2002"
"PZ0517.115","Democracy Now! March 10, 2003","Alice Walker, Maxine Hong Kingston, Medea Benjamin & 20 other women are arrested outside the..., 8:00-8:01 Billboard 8:01-8:06 Headlines: 8:06-8:07 One-Minute Music Break 8:07-20: Renowned...","","March 10, 2003"
"PZ0517.115a","Democracy Now! March 10, 2003","Alice Walker, Maxine Hong Kingston, Medea Benjamin & 20 other women are arrested outside the..., 8:00-8:01 Billboard 8:01-8:06 Headlines: 8:06-8:07 One-Minute Music Break 8:07-20: Renowned...","","March 10, 2003"
"PZ0517.115b","Democracy Now! March 10, 2003","Thousands Protest at Code Pink Protest in Washington: We Hear Speeches From Gloria Johnson,..., 9:01-9:06 Headlines: 9:06-9:07 One-Minute Music Break 9:07-9:30: Renowned writers Alice Walker,...","","March 10, 2003"
"PZ0517.153","Democracy Now! May 1, 2003","Hour 1: U.S.-backed Middle East peace plan released: A debate between Electronic Intifada and..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:11-8:12 One Minute Music Break 8:12-8:20: A long-...","","May 1, 2003"
"PZ0517.153b","Democracy Now! May 1, 2003","A May Day special: Part II of our celebrity book reading of Howard Zinn s A People s History of..., 9:01-9:06 Headlines 9:08-9:09 One Minute Music Break 9:10-9:18: A May Day special: Part II of...","","May 1, 2003"
"PZ0517.12","Democracy Now! October 16, 2002","Iraq Journal: A rare visit to the birthplace of Saddam Hussein. Democracy Now! correspondent..., 9:00-9:01 Billboard 9:01-9:05 Headlines 9:05-9:11: In Iraq millions took to the polls yesterday...","","October 16, 2002"
"BC2219.01-.12","Mag-Time : Pacifica's literary magazine of the air / narrated and produced by Leonard Chabrowe.","Readings of contemporary stories and poetry.
, r.1. H.L. Van Brunt's poetry and fiction of Andrew Purdy (45 min.) -- r.2. Menke Katz'...","","WBAI, 1975."
"BZ3940","Myths and stereotypes / produced by Mary Lenox.","Series which explores the accomplishments of Black women throughout history. Professor Mary..., Presents stereotypes of Black women and readings of poetry. Discusses several stereotypical...","","-0-"
"PZ0159C","Now You Have Touched The Women : Now You Have Struck A Rock (Part 3 of 3)","Now You Have Touched The Women : Now You Have Struck A Rock.           Actuality of a women...","",""
"PZ0159","Now you have touched the women : now you have struck a rock.","Actuality of a women's event, held at the Berkeley Community Theater.
, r.1. pt.1. Panel discussion : women and apartheid / Alice Walker, Oesi Wood Jones, Genina Abron...","",""
"IZ1086","The Velvet Sledgehammer: June 29, 1983","Production reel for June 29, 1983 episode of The Velvet Sledgehammer, produced and hosted by...","American Women -- Peace and Antinuclear activism,   American Women -- Health,   American Women -- Work and unions,   American Women -- Authors and journalists","WBAI, 29 Jun. 1983"
"AZ0607","You can't keep a good woman down / Alice Walker ; interviewed by Karla Tonella.","Alice Walker (1944 - ) is primarily known as a novelist and short story writer, and is a major...","American Women -- Authors and journalists,   American Women -- Women of Color and discrimination","KPFA, Sept. 5, 1981."
