"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB0061","The Judge and the law / Roger Traynor.","California Superior Court Justice discribes the role of the judge in society to a group of law...","","KPFA, 12 June 1961."
"BB1546","Gene Marine speaking on Chessman.","On the controversial murder case.","","KPFA, 15 Feb. 1960."
"BB2214","Women and the law: the unfinished revolution / Leo Kanowitz interviewed by Carol Amyx","Leo Kanowitz, professor of law at University of New Mexico and author of ""Women and the Law...","American Women -- Feminism","KPFA, October 2, 1969"
"BB3238","The Monkey trial : thirty-six years later / John Scopes.","Discussion on the Scopes trial about the right to teach the theory of evolution.|THE MONKEY...","","WBAI, 1960."
"BB3984","Forum on law and law and order / introductions by Mary Kaufman.","Frank Donner, William Hayward Burns, and Paul Chevinier speak about the problems of law...","","WBAI, 13 Nov. 1970."
"BB3989","On law and order / Ramsey Clark.","Talk on the problems of law enforcement in the United States.|ON LAW AND ORDER / Ramsey Clark...","","WBAI, 13 Feb. 1970."
"BB4107","Conflicting principles in Anglo-American law / Arthur L. Goodhart.","Talk comparing the English and American systems of law; he concludes that the English system is...","","KPFA, 26 Apr. 1968."
"BB4335","An Interview with John Enwright / interviewed by Barry Kalb, Linda Sutter, and Steve Bookshester.","Chief of criminal investigations division, Federal Bureau of Narcotics discusses the use of...","","WBAI, 24 Nov. 1969."
"BB5421","The Legal view of man / Robert O'Neil.","Discussion of man, law and philosophy.","","KPFA, 1965."
"BB5430","Drug addiction and the law / moderated by Dr. Nathaniel Wagner.","Dr. Frederic Lemere, Dr. Alexander Grinstien, Dr. Paul O'Holloran, Irving Paul and John...","","KPFA, 12 Nov. 1963."
"BB5448.01-BB5448.03","Supreme Court : three speeches.","Hartly Fleischmann, Howard Nemerovski, and Ephraim Margolin speak on the impact of the Supreme...","","KPFA, 22 Mar.-2 Apr. 1965."
"BC0062","Equal justice or ""Law & order""","At a commemoration of Law Day held by the Alameda County Bar Association. Student Lynn Rose...","","KPFA, 29 Apr. 1971."
"BC0781","The Draft lawyer : alternative law in America / narrated by Don Roeck.","Lawyers Michael Grodsky and Harriet Buhai discuss their efforts to circumvent draft laws.","","KPFK, 1972."
"BC1522","Our days in court / produced by Fran Watkins and Isabel Welsh.","Overview of the history of legal issues concerning women, including name changes in marriage...","American Women -- Law","KPFA, 25 June 1973."
"BC1566","September 1, 1984 / produced by Paul McIsaac.","Interview, drama and music about the recent drug laws passed in the state of New York compared...","","WBAI, 1973."
"BC2607","The Price of liberty / Frank Wilkinson ; interviewed by Lindsay Audin.","The Executive Director of the National Committee Against Repressive Legislation discusses their...","","WBAI, 197-."
"PZ0064","A CIA feature : Americans and the law / Frank Church ; introduced by Paz Cohn.","Speech to the Women's Democratic League on his views of law and law enforcement.","","on Oct. 17, 1975."
