"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB1732","Ban the Barb in the Richmond Public Library: what shall they read / produced by Steve Clark","Documentary on the City Council hearings about censoring literature in the Richmond Public...","","KPFA, September 15, 1968"
"PZ0134.08","Pressure groups, censorship, and the First Amendment: a journey through the marketplace of ideas (Episode 8 of 13)","This is the 8th in a series of 13 episodes. This program combines actuality of demonstrations,..., KPFA folio notes: ABC's mini-series Amerika and The Day After spark criticism..., ...","","First KPFA broadcast, 1987-11-18"
"PZ0134.06","The Birds, the bees, and the Constitution: sex education in the public schools (Episode 6 of 13)","This is the sixth in a series of 13 episodes. This program presents viewpoints of parents,..., Folio notes: Polls show that a vast majority of Americans suport sex education in public schools..., ...","","First KPFA broadcast, 1987-11-04"
"PZ0134.05","Open secrets: technological transfer, national security, and the First Amendment (Episode 5 of 13)","This is the fifth in the series of 13 episodes. This episode is an examination of the..., Folio notes: One of the far reaching areas of public debate concerning the First Amendment is..., ...","","First KPFA broadcast, 1987-09-30"
"PZ0134.03","Television on trial: cameras in the courts (Episode 3 of 13)","This is the third in the series of 13 episodes. This documentary examines the competing values..., Folio notes: Perceived values and risks involved in television coverage of court proceedings are..., ...","","First KPFA broadcast, 1987-09-16"
"PZ0134.13","Public libraries and the first amendment (Episode 13 of 13)","This is the last in a series of 13 episodes. This program contains interviews and debates with..., KPFA Folio, December 1987, pg. 26: The American Library Association receives three to five..., ...","","First KPFA broadcast 1987-12-23"
"PZ0134.12","Neutral against God: prayer in the public schools (Episode 12 of 13)","This is the 12th in a series of 13 episodes. This program contains excerpts from sermons,..., KPFA Folio, December 1987, p. 23: Prayer in the Public Schools. In 1980, the religious right was..., ...","","First KPFA broadcast 1987-12-16"
"PZ0134.11","He went and preached unto the spirits in prison: freedom of religion in American penal institutions (Episode 11 of 13)","This is the 11th in a series of 13 episodes. This program examines the history, philosophy, and..., KPFA Folio, December 1987, p. 20: The Bill of Rights protects all citizens against government..., ...","","First KPFA broadcast 1987-12-09"
"PZ0047.09","He went and preached unto the spirits in prison : freedom of religion in American penal institutions (Episode 9 of 15)","The ninth in the 15-part series Bill of Rights Radio Education Project, co-sponsored by the..., On box: Freedom of Religion in Prison. The Bill of Rights protects all citizens against..., ...","","-0- First KPFA broadcast, 1 June 1982."
"KZ1490","Censorship tape bites.","Series of statements in reaction to the 1988 Federal Communications Commission (FCC) ruling on..., pt.1. Evon Schultz and Jello Biafra of KPFK -- pt.2. Anne Rice, author -- pt.3. Estot -- pt.4. A...","","-0-"
"PZ0097","Pacifica first amendment-freedom of speech sampler / dubbed and edited by Janice Woo.","Excerpts from the Pacifica Tape Archive compiled for Native American Communications Conference...","","-0-"
"KZ1544","Social responsibility or censorship? : the legislation of rock music / produced by J.B. Peterson.","Panel discussion of recent efforts by eight State legislatures to pass laws requiring record...","","-0-"
"SZ0198","Skokie : the First Amendment and the Nazis / produced by Geoff Simon.","Issues surrounding the attempt by the American Nazi Party to march in the predominantly Jewish...","","-0-"
"SZ0792","Second thoughts on the First Amendment : extended version / Howard Zinn.","Howard Zinn, historian who specializes in the Revolutionary and Constitutional periods of United..., r.1. Ronald Reagan's article about the bicentennial; the First Amendment as experienced by...","","-0-"
"PZ0249","Pacifica fights back / narrated by Bill Thomas ; commentary by David Salniker ; produced by Ginny Z. Berson and Bill Thomas.","Excerpts from speeches delivered at the Public Radio Conference regarding the right wing attacks..., pt.1. Senate Minority leader Bob Dole warns against supporting ""hate radio"" in the...","","-0-"
"IZ0280","Why we can't air Howl / Allen Ginsberg.","Noted author-poet discusses the history of Federal Communications Commission involvement in...","","-0-"
"BZ0026.01","Voices from the sacred mountain / produced by Anita Parlow and Peggy Berryhill.","On the growing number of sacred Native American lands embroiled in religious freedom...","","-0-"
"SZ0069","Underground / Emile D'Antonio; interviewed by Kevin Alvin.","Director talks  about the Weather Underground and other film projects.","","WCUW, 1976?"
"IZ0115","The Carlin case / interviews by Joe Cuomo and Mickey Waldman.","Paul Gorman, James T. Farrell, Allen Ginsberg, William Burroughs, E.L. Doctorow, Erwin Krasnow,...","","WBAI, Mar. 30, 1978."
"BC2863","Fred Friendly on newsmen's privilege.","Journalist speaks about First Amendment rights and their application for newsmen.","","WBAI, 29 Aug. 1973."
"BC2783","Amendment I / produced by Judith Sobol.","Examination of the rights quaranteed by the first amendment.","","WBAI, 197-."
"BB0324","F. B. I. panel / moderated by Joseph Lyford.","Attorneys William Kunstler, Ephraim London, and Osmond Frankel discuss the legal implications of...","","WBAI, 12 Nov. 1962."
"BB0571","Commentary on investigation of Pacifica / Richard Elman.","Talk on infringement of the Pacifica Foundation's press rights by the Senate Internal...","","WBAI, 12 Jan. 1963."
"SZ0705.03","Who logs on? / Robert Lucky ; produced by Gregg McVicar.","Series which explores how changes in communication and information technologies are encroaching..., Panel discusses the potential impact of high capacity optical fiber, which will become available...","","Satellite, Summer 1992."
"SZ0705.04","Free speech and the public telephone network / Jerry Berman ; produced by Gregg McVicar.","Series which explores how changes in communication and information technologies are encroaching..., Panel discussion on how free speech principles of open access, diversity, and nondiscrimination...","","Satellite, Summer 1992."
"SZ0705.05","Who's in your genes? / Madison Powers ; produced by Gregg McVicar.","Series which explores how changes in communication and information technologies are encroaching..., Panel discusses the tensions between an individual's right to privacy and the interests of...","","Satellite, Summer 1992."
"SZ0705.07","Privacy and intellectual freedom in the digital library / Marc Rotenberg ; produced by Gregg McVicar.","Series which explores how changes in communication and information technologies are encroaching..., A panel of social activists and librarians address who wants to know what you want to know. They...","","Satellite, Summer 1992."
"SZ0705.08","Computers in the workplace : Elysium of Panopticon? / Alan F. Westin ; produced by Gregg McVicar.","Series which explores how changes in communication and information technologies are encroaching..., Panel discussion on how computer technology provides new opportunities for employee...","","Satellite, Summer 1992."
"SZ0705.09","Who holds the keys? / Dorothy Denning ; produced by Gregg McVicar.","Series which explores how changes in communication and information technologies are encroaching..., Panel discussion of the new cryptography technologies, which is becoming increasingly important...","","Satellite, Summer 1992."
"PZ0251.01","Visiting privacy in the information age / hosted by Jude Thilman ; executive producer Bari Scott ; produced by Vicki Voss, Gregg McVicar, and Matt Binder.","Series which examines the social, legal, and ethical implications of changes in..., On the impact of new telecommunications technologies upon the individual's right to privacy...","","Satellite, 5 July 1994."
"AZ0905.03","The Information explosion / produced by Cyrus Musiker ; executive producer Bari Scott.","Documentary from panel discussion, listener phone-ins, and tape features, which explores how...","","Satellite, 5 July 1990."
"AZ0905.01","Phone calls rated ""X"" / produced by Bill Drummond ; executive producer Bari Scott.","Documentary from panel discussion, listener phone-ins, and tape features, which explores the...","","Satellite, 21 June 1990."
"IZ0337.03","Privacy, reproductive rights, and the court / Tom Stoddard and Lynn Paltrow ; produced by Richard Barr and WBAI.","Four part series featuring activists, progressive legal scholars, and attorneys, who examine the..., pt.1. The Court, privacy, and sexual and reproductive rights / Tom Stoddard, Executive Director..., pt.1. The Court, privacy, and sexual and reproductive rights / Tom Stoddard, Executive Director...","","Satellite, 14 Feb. 1990."
"PZ0227.11","The Death of privacy : and forget about anonymity, too / hosted by Jude Thilman ; produced by Gina Hotta.","With the development of ""smart cards"" by some employers so that they can track their...","","Satellite, 12 Jan. 1994."
"KZ0556","Fair sex, fair game : women say no to the sexual safari / produced by Helene Rosenbluth.","Highlights from the First National Conference on Feminist Perspectives on Pornography, convened...","American Women -- Sex,   American Women -- Violence against women","KPFK, Part 1: 22 Mar. 1979; Part 2: 29 Mar. 1979."
"KZ0807","Investigative journalism and the first amendment / Daniel Schorr.","Former CBS newsman on his leaking of the Pike report.","","KPFK, May 21, 1976."
"KZ0857","The Covert Action Information Bulletin and the CIA / produced by Bob Aldrich.","Contains telephone interview with William Schaap and Louis Wolf of the C.A.I.B. who discuss the...","","KPFK, Mar. 18, 1980."
"KZ0733","What Progressive magazine really said about the H-bomb / Erwin Knoll and Howard Morland ; interviewed by Richard Mahler.","Progressive editor and writer talk about their article on the H-bomb and the nuclear arms race,...","","KPFK, June 21, 1979."
"KZ1083","Pornography and the law / produced by Catherine Stifter.","A panel concerning pornography and the law from the ACLU conference Should Government Interfere...","American Women -- Law,   American Women -- Sex","KPFK, 28 Oct. 1981."
"KZ1435","Press censorship in the United States / Saul Landau.","Talk by one member of a panel at a Conference on Central America. Landau, a journalist and...","","KPFK, 25 Feb. 1986."
"BB2106","Sex, pornography, and censorship / moderated by Richard Harmetz.","Stanley Fleishman and Arthur Gauer debate the relative worth of a free press and a control over...","","KPFK, 22 May 1961."
"BC1995","KPFK and the first amendment / produced by Mike Hodel.","Documentary report on the emprisonment of KPFK station manager Will Lewis for refusing to turn...","","KPFK, 1974."
"BC1050","William T. Farr and the First Amendment.","Discussion about Farr, the Bill of Rights and the First Amendment.","","KPFK, 197-."
"AZ0559","Louis Wolf / interviewed by Aileen Alfandary.","On Senate Bill to outlaw revealing names of intelligence agents.","","KPFA, May 12, 1981."
"AZ0178","Do you promise not to tell : can journalists keep a secret? / produced by Adi Gevins and Kathy McAnally.","Documentary on journalists' right to conceal sources.|DO YOU PROMISE NOT TO TELL : CAN...","","KPFA, July, 1978."
"BB0104","Freedom in education and investigating committees / moderated by Elsa Knight Thompson.","Lloyd Barenblatt, Robert Asch, and Lawrence Speiser discuss the implications of the Barenblatt...","","KPFA, Apr. 7, 1959."
"AZ0177","Holy incompetent : conservatorship laws, de-programming and religious freedom / produced by Adi Gevins.","Discusses all sides of religious freedom, focusing on Sun Myung Moon's Unification church,...","","KPFA, Apr. 1978."
"BB0570","Commentary on investigation : part 2 / Robert Schultz.","Talk on the investigation of KPFA and the Pacifica Foundation by the Senate Internal Security...","","KPFA, 8 Jan. 1963."
"BB0569","Comment on investigation : part 1 / Hal Draper.","Talk on investigation of KPFA and the Pacifica Foundation by the Senate Internal Security...","","KPFA, 8 Jan. 1963."
"BB0326","The Continuing concern : freedon of speech / narrated by Elsa Knight Thompson.","Hugo Black, Alexander Meiklejohn, Lewis Hill, Harold Winkler, James Sears, and Raymond Cope talk...","","KPFA, 30 May 1962."
"BB0223","Censorship and obscenity / moderated by Lawrence Goldberg.","Eugene Boyle and Coleman Blease discuss the legal definitions and conflicts with free speech...","","KPFA, 3 Mar. 1961."
"AZ0881","Rashdie panel / moderated by Walter Turner.","Panel discussion of Samon Rushdie's novel Satanic Verses. The panel is comprised of: Yoyich...","","KPFA, 28 Feb. 1989."
"BB0110","Congressional investigation continued / Charles Levy.","On Levy's experiences before HUAC in December of 1956. Includes actuality.","","KPFA, 27 Jan. 1957."
"BB1635","The Right to dissent / Vern Countryman ; interviewed by Elsa Knight Thompson.","Discussion of his battle against the House Committee on Un-American Activities.","","KPFA, 25 Feb. 1968."
"BB0546","Radio and the free press / Trevor Thomas.","KPFA staff member discusses government press relations.","","KPFA, 23 May 1962."
"BB0108","The Welker hearings.","Philip Bernheim, Gene Marine, Richard Weinerman, and Robert Schutz discuss the Senate Hearings...","","KPFA, 23 Jan. 1955."
"BB0150","ACLU documentary / produced by Elsa Knight Thompson.","On the American Civil Liberties Union meeting in San Francisco to discuss the implications of...","","KPFA, 21 Apr. 1961."
"BB5431","Freedoms of expression / Robert Cole.","Discussion of the Bill of Rights and freedom of expression.","","KPFA, 2 July 1964."
"BC1384.01","Legitimacy and the Bill of Rights / Paul Rupert and Bill Kurtis.","Two talks about government repression. Rupert speaks about the delayed repression of the 1960s;...","","KPFA, 2 Apr. 1973."
"AZ0606","First amendment firing line : free radio in America, the Pacifica Foundation story / produced by Ralph Steiner.","History of the Pacifica Radio's fight for listener supported, non-commercial radio....","","KPFA, 1981."
"AZ0168","The Right to be wrong : free speech for extremist groups / produced by Adi Gevins and Kathy McAnally.","Explores issues surrounding freedom of speech and access to media by extremist groups like the...","","KPFA, 1979."
"BB0103","The Barenblatt decision / Lloyd Barenblatt; interviewed by Joseph Murray.","Lloyd Barenblatt, former instructor at Vassar College, discusses the constitutional and moral...","","KPFA, 1959."
"BB0620","Commentary on Pacifica Radio defense / Marshall Windmiller.","Talk on legal battle of Pacifica to defend its First Amendment rights.|COMMENTARY ON PACIFICA...","","KPFA, 19 Nov. 1963."
"BB0382","Lenny Bruce : a profile / Albert Goldman.","Talk on the comedian's efforts to break down cultural taboos, and the resulting legal...","","KPFA, 18 Mar. 1963."
"BB0406","Adventures of a practical purist / Clifford Durr and Richard Sassuly ; interviewed by Trevor Thomas.","Clifford Durr, attorney and former FCC Commissioner, and Richard Sisouly, former Bureau Manager...","","KPFA, 12 Nov. 1963."
"BC1474","What medium, what message / moderated by Marshall Krause.","Peggy Stinnett, Tim Findley, Jim Dunbar, Joseph Lyford and Earl Caldwell discuss press freedom...","","KPFA, 11 June 1973."
"BB0147","The Dragon slayers / James Roosevelt.","Speech by a member of the Committee to Abolish HUAC numerating the reasons to end the search for...","","KPFA, 11 June 1960."
"BB5428","Pornography and the law / Richard Cue.","Debate and questions from the audience about pornography and the law.|PORNOGRAPHY AND THE LAW /...","","KPFA, 10 June 1965."
"BB0680","Statement of purpose of investigation / written by Senator Thomas Dodd ; read by Bernard Mayes.","Reasoning behind the investigation of Pacifica by the Senate Internal Security Subcommittee.|...","","KPFA, 10 Jan. 1963."
"BB0626","Pacifica investigation by the Senate Internal Security Subcommittee / produced by John Ohliger.","Report on the closed hearing into the activities of the Pacifica Foundation.|SPECIAL NEWS REPORT...","","KPFA, 10 Jan. 1963."
"BB0658","Dick Elman summary of Pacifica investigation by SISS.","On the developments of the Senate Internal Security Subcommittee investigation of the Pacifica...","","KPFA, 10 Jan. 1963."
"PZ0047.12","Cults and the Constitution : who's abusing whom? (Episode 12 of 15)","The twelfth in the series Bill of Rights Radio Education Project, co-sponsored by the Pacifica..., ...","","1983. First KPFA broadcast, 28 June 1983."
"PZ0047.13","Television on trial: cameras in the courts (Episode 13 of 15)","The thirteenth in the series Bill of Rights Radio Education Project, co-sponsored by the..., ...","","1983. First KPFA broadcast, 21 June 1983."
"PZ0047.11","Open secrets : technological transfer, national security and the First Amendment (Episode 11 of 15)","The eleventh in the series Bill of Rights Radio Education Project, co-sponsored by the Pacifica..., ...","","1983. First KPFA broadcast, 16 May 1983."
