"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC0173.07-.08","Buddhism in China / Dr. Joseph Campbell.","Talk on religion in China.","","KPFA, 14 July 1971."
"BC0173.03-.04","Comparison of Eastern and Western mythology / Dr. Joseph Campbell.","Talk on eastern vs.western mythic traditions.","","KPFA, 16 June 1971."
"BC0173.01-.02","General discussion of mythology / Dr. Joseph Campbell.","Joseph Campbell. General talk on the cross-cultural aspects of mythic traditions.","","KPFA, 1971."
"BC0173.11-.12","Western psychology as related to myth / Dr. Joseph Campbell.","Talk on the role of myth in the westernmind.","","KPFA, 1971."
"AZ0898","The Mythic journey / Joseph Campbell ; interviewed by Joan Marler.","Campbell, a world recognized scholar of myth, brings across-cultural view which emphasizes the...","","KPFA, 1986."
"BC0173.09-.10","The Individual adventure / Dr. Joseph Campbell.","Talk presenting an existentialperspective on myths.","","KPFA, 28 July 1971."
"BC0173.05-.06","Tantric Kundalini Yoga / Dr. Joseph Campbell.","Talk on eastern mythicperspectives.","","KPFA, 30 June 1971."
"BB4495.01-.06","The Nature and meaning of myth / Geoffrey S. Kirk.","Examination of the history and definition of myth.
, r.1. Myth, ritual and folklore (56 min.) -- r.2. Claude Levi-Strauss and the structural approach...","","KPFK, 27 June 1969."
"BB5177","The Religious atheist : the source of myth / produced by Mitchell Harding.","Examination of the mythic foundations of religious belief and disbelief.|THE RELIGIOUS ATHEIST...","","KPFK, Apr. 1965."
"BC1708","Rollo May on myths and dreams.","Talk on the psychological aspects of mythology and dreams.","","WBAI, 1 Sept. 1971."
"BC2326","Joseph Campbell / interviewed by Margot Adler and Bruce Kenyon.","Mythologist discusses his life and work.|JOSEPH CAMPBELL / interviewed by Margot Adler and Bruce..., Reel 2 consists of phone-calls.","","WBAI, 197-."
"SZ0572","Native American animal stories / Gerald Hausman.","Gerald Hausman recounts stories which reflect the healing roles which animals have played in the...","","-0-"
