"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0685.07","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Homeless veterans in New York City / David Sears (4:57) -- Black and Tan Club : 26 Black and...","","Satellite, 5 June 1992."
"SZ0685.10","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Cops walking a beat in New York City neighborhoods / David Sears (4:53) -- Reggae for Kids : a...","","Satellite, 26 June 1992."
"SZ0685.21","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Consequences of hurricane Andrew on South Florida's farming / Emilio San Pedro (5:42) --...","","Satellite, 11 Sept. 1992."
"SZ0685.25","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Discovery of an African American burial ground in Manhattan / David Sears (4:57) -- Two recent..., Discovery of an African American burial ground in Manhattan / David Sears (4:57) -- Two recent...","","Satellite, 9 Oct. 1992."
"SZ0685.43","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Two welfare projects in Washington State / Alex Fryer (6:28) -- pt.2. Documenting the...","","Satellite, 12 Feb. 1993."
"SZ0759.03","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The impact of ""crack babies"" on schools and social services : a positive...","","Satellite, 7 May 1993."
"SZ0759.11","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The Plight of Amerasian refugees in the face of budget cuts / Ruby De Luna (4:19) -- pt.2...","","Satellite, 2 July 1993."
"SZ0759.24","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The Devastating effect of Malt Liquor in poor neighborhoods / David Sears (5:42) -- pt.2....","","Satellite, 1 Oct. 1993."
"SZ0759.28","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Amnesty and the legal limbo : 250,000 caught / Robin Urevich (5:02) -- pt.2. Small,...","","Satellite, 29 Oct. 1993."
"SZ0759.32","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. New York sludge is being sent to West Texas / Barbara Ferry (5:42) -- pt.2. Migrant...","","Satellite, 26 Nov. 1993."
