"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ0153","Small is beautiful / by E.F. Schumacher.","A speech on how intermediate technology can end the present crisis in idustry.","","KPFK, Apr. 6, 1977."
"KZ1199.03","Psychology in the nuclear age / Robert J. Lifton.","Professor of psychiatry at the Yale University School of Medicine speaks at the symposium on...","","KPFK, Nov. 1982."
"KZ1199.04","Building institutions for the future / Richard Barnet.","Senior Fellow at the Institute for Policy Studies explains how nuclear weapons do not provide...","","KPFK, Nov. 1982."
"KZ1199.05","Rescuing JFK's peace effort / Ronald V. Dellums.","California congressman describes means to peace in the 80s.","","KPFK, Nov. 1982."
"KZ1199.06","A Generation in search of its present / George Wald.","The biochemist and Nobel prize winner describes how the development of Western society is...","","KPFK, Nov. 1982."
"KZ1199.07","Conservation and security / Wes Jackson and Richard Grossman.","Excerpt of a panel discussion by environmentalists.","","KPFK, Nov. 1982."
"KZ1199.08","Nuclear arms race and the Third World / Roberto Belmar.","Chilean pediatrician discusses Third World issues at the symposium on medicine and biosphere....","","KPFK, Nov. 1982."
"KZ1199.09","The Medical consequences of nuclear war / H. Jack Geiger.","Presentation by the medical doctor and professor.","","KPFK, Nov. 1982."
"KZ1199.11","World population growth and resource depletion : a global perspective on human health / Lester Brown.","President of Worldwatch Institute speaks at the symposium on medicine and the biosphere.","","KPFK, Nov. 1982."
"KZ1199.12","Monitoring the military build-up / Admiral Gene R. LaRoque.","Director of the Center for Defense Information and retired admiral on nuclear weapons.","","KPFK, Nov. 1982."
"KZ1199.13","Designs for a sane world / Paul Ehrlich.","Speech by professor of biological sciences at Stanford University.","","KPFK, Nov. 1982."
"KZ1199.14","The Case for world leadership / Russell Peterson.","Keynote address by the president of the National Audobon Society.","","KPFK, Nov. 1982."
"KZ1199.15","The Essential elements of security / Winona LaDuke.","A speech by the environmental and Native American activist Winona LaDuke. LaDuke describes the...","American Women -- Environmentalism","KPFK, Nov. 1982."
"KZ1294","Whole earth epilogue / Stewart Brand ; interviewed by Barbara Cady.","Author discusses the changes needed for mankind's healthy future.","","KPFK, 1978."
"KZ1580.07","The Green revolution : politics as if the earth mattered / Petra Kelly ; produced by Pam Burton.","Part of seven programs about caring for the earth and the environment.|THE GREEN REVOLUTION :..., Reading of a speech originally to be delivered by Kelly, co-founder of the Green Party and..., Reading of a speech originally to be delivered by Kelly, co-founder of the Green Party and...","","-0-"
"KZ1902","Recognizing our native roots / Jack Weatherford ; interviewed by Barbara Dunlap.","Anthropologist Jack Weatherford discusses how Native American culture has shaped our own....","","KFPK, 20 Oct. 1992."
"PZ0165.02","The Populist leaders' summit / executive produced Bill Wax.","Talk by five Third World leaders about issues of appropriate technology and economic development..., r.1. pt.1. Cuauhtemoc Cardenas : Partido de la Revolucion Democratica, Mexico -- pt.2. Dr....","","-0-"
"SZ0482.03","A.R.E.A. in Nepal : Bill Jones and Josette Wunder / interviewed and produced by Sue Supriano.","Two member of the Australian-based Association for Research and Environmental Aid (AREA), Jones...","","-0-"
"SZ0482.06","Definitions of development / Hazel Henderson ; interviewed and produced by Sue Supriano.","Economic analyst, futurist, and author of Creating Alternative Futures and Politics in the Solar...","","-0-"
"SZ0482.26","Defining development / Herman Portocarero ; interviewed and produced by Sue Supriano.","Portocarero, a Belgian diplomat for UNESCO and the United Nations, discusses her work with...","","-0-"
"SZ0553.10","Toward a post-industrial age : Thomas Berry and Miriam MacGillis / produced by Mary Pat Fisher.","Ongoing series of interviews with individuals from around the world who are responding to the...","","-0-"
"SZ0644","Chile : free market economics on trial / Joe Collins ; interviewed by Bob DeBolt.","Joe Collins, co-founder with Frances Moore Lappe of the Institute for Food and Development...","","-0-"
"SZ0684.10","Towards new forms of power and resistance / Majid Rahnema ; interviewed and produced by Sue Supriano.","Ongoing public affairs program which features interviews with people from the world's..., Majid Rahnema has worked with UNESCO and the United Nations Development Project. He discusses..., Majid Rahnema has worked with UNESCO and the United Nations Development Project. He discusses...","","-0-"
