"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB0973","The Conventional revolution / Wallace Stevens.","Poet evaluates his poem The Idea of Order at Key West.|THE CONVENTIONAL REVOLUTION / Wallace...","","KPFA, 1 Feb. 1958."
"BB0810.03","Emily Dickinson and death.","Miriam Ostroff, Anthony Ostroff, Robert Beloof, and Robert Horan explore American poetry through...","","KPFA, 18 Mar. 1958."
"BB0810.02","Robert Frost and American love poetry.","Robert Beloof, Anthony Ostroff, and Miriam Ostroff explore American poetry in lecture-recital,...","","KPFA, 18 Mar. 1958."
"BB1891","A Tribute to Robert Frost / John Ciardi, Norma Farber, and Richard Wilbur.","Three poets discuss the life and poetry of Frost.","","KPFA, 18 Oct. 1962."
"BB1100","Colin Wilson interviews Kenneth Rexroth.","Poet discusses his life and writings.|THE OUTSIDER / Colin Wilson| interviewed by Kenneth...","","KPFA, 1960?"
"BB0810.04","Hart Crane and things of this world.","Robert Beloof, Anthony Ostroff, and Miriam Ostroff explore American poetry through discussions,...","","KPFA, 25 June 1958."
"BB0922.09","Robert Lowell : tradition and self / Thomas Parkinson.","Talk on the evolution of a contemporary American poet.","","KPFA, 27 Oct. 1966."
"BB1142","Vernon Watkins at home / interviewed by Colin Edwards.","Poet discusses his life and work.|VERNON WATKINS AT HOME / interviewed by Colin Edwards...","","KPFA, 29 Jan. 1964."
"BB0732.09","New England poets : 1800-1850 / produced by Byron Bryant.","Discussion of Phillip Frennaux, William Cullen Bryant, and Henry Longfellow.","","KPFA, 29 Nov. 1958."
"BC2158","Kenneth Patchen : man of anger and light / Miriam Patchen ; interviewed by Eleanor Sully.","Discussion of poet and her husband, Kenneth Patchen. Includes a recording of Kenneth Patchen...","","KPFA, 30 Sept. 1973."
"BB0732.16","The Southern poets / produced by Byron Bryant.","On the antebellum poets Henry Timrod, Paul Hamilton Hayen, and Sidney Lanier.","","KPFA, 6 Apr. 1959."
"BB1097","Meet the writer / Wallace Stevens ; interviewed by Bill Butler.","Poet discusses his life and work.|MEET THE WRITER / Wallace Stegner| interviewed by Bill Butler...","","KPFA, 9 May 1959."
"BB0810.14","T.S. Eliot / Anthony Ostroff.","Poetry reading.|T.S. ELIOT / Anthony Ostroff...","","KPFA, Aug. 1958."
"BB0810.05","Frederic Goddard Tuckerman and Wallace Stevens.","John Edwards and Don Geiger explore American poetry through discussions, and readings.","","KPFA, June 1958."
"BB4488.02","Robert Duncan reads and sings : writers and writing.","Poet reads and performs his poetry and songs.","","KPFK, 19 Sept. 1971."
"BC3096","Interview with Allen Ginsberg / interviewed by Duncan Martinez.","Poet discusses his work and career.","","KPFK, 1974."
"BB3243","Commercialization of the image of revolt / Kenneth Rexroth.","Poet talks on the media's treatment of revolutionary ideas.|COMMERCIALIZATION OF THE IMAGE...","","WBAI, 17 Aug. 1960."
"BC2364","Return to Columbia / Allen Ginsberg and William Burroughs.","Reunion of the two poets, in which they discuss the fifties and sixties.","","WBAI, 1975."
"BC2991","Poetry / Larry Fagin.","Poet reads selections of his work.","","WBAI, 1976."
"IZ0026","William Carlos Williams / William Eric Williams and Reid Whitmore ; interviewed by Susan Howe and Charles Ruas.","Reminiscences about the poet; includes recording of Williams reading his poems at the 92nd...","","WBAI, 1976?"
"BC2964","James Laughlin / interviewed by Susan Howe and Charles Ruas.","Poet and publisher of New Directions discusses his life, work, and viewpoints.","","WBAI, 4 June 1976."
