"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB4031","A New figure in painting / introduced by Elizabeth Pollet.","Talks by Sidney Tillim, Max Kozloff, and Selden Rodman about developments in modern art.","","WBAI, 19 July 1962."
"BB0652.12","But I know what I like : a study in art / Dr. Walter Goldschmidt.","Talk on the value placed on art among various cultures.","","KPFA, 1 May 1964."
"BC0858","Concept bomb : a logic of clouds / Ken Friedman.","Composer, sculptor, poet, and visual artist speaks about intermedia art. Includes readings from...","","WBAI, 20 Mar. 1972."
"KZ0024","Kate Millett and her book Flying","Kate Millett interviewed by Paul Vangelisti on her book ""Flying"" and her ideals about...","American Women -- Authors and journalists","KPFK, Mar. 28, 1975."
"BB3394","New nihilism or new art / moderated by Bruce Glazer.","Dan Flavin, Don Judd, and Frank Stella discuss contemporary art.|NEW NIHILISM OR NEW ART /...","","WBAI, 24 Mar. 1964."
"BB5221","Oriental art and philosophy / interview by Clare Spark.","Irving ""Doc"" Groupp talks about Asian art, Eastern philosophy and how they relate.","","KPFK, 31 July 1970."
"BB0002.08","Relating art and science / by Arthur Koestler.","Speech on how creations emerge when one examines the world's contradictions.","","KPFA, 16 Mar. 1961."
"BC0069","Robert Rauschenberg's mud muse / interviewed by Clare Spark.","Artist discusses his art and technology project which consists of sound-activated Lousiana mud...","","KPFA, 18 Sept. 1971."
"KZ0042","Science and art / Ed Krupp and Anita Klebanoff ; interviewed by Steve Kilston.","The different consciousness and inter-relationships of art and science.","","KPFK, Aug. 31, 1976."
"BB3641","The Artist's struggle for integrity / James Baldwin.","Talk on the intellectual challenge facing the modern artist.|THE ARTIST STRUGGLE FOR INTEGRITY...","","WBAI, 29 Nov. 1962."
"BB3286","The Concept of action from action painting to happenings / Harold Rosenberg ; introduced by Barbara Jakobson.","Evalutation of new directions in modern art.|THE CONCEPT OF ACTION FROM ACTION PAINTING TO...","","WBAI, 9 Dec. 1968."
"KZ0708","The Demise of CLOSE radio / produced by Clare Spark.","On understanding the artist in society. Spark reads two articles one on Chris Burden and CLOSE...","","KPFK, July 22, 1979."
"BB0228","Visionary experience / Aldous Huxley.","Talk on the insights available in precious stones, art, and hallucinogenic drugs.|VISIONARY...","","KPFA, 29 Apr. 1962."
