"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB4070","The challenge of the selective service system / Evelyn Whitehorn; introduced by Ruth Gage-Colby","Mrs. Evelyn Whitehorn speaks before the Women's International League for Peace and Freedom...","American Women -- Peace and Antinuclear activism","WBAI, April 26, 1969"
"BB2148","A parent's choice / Mrs. Evalyn Dundas interviewed by Elsa Knight Thompson","Mrs. Evalyn Dundas, whose son Malcolm is serving a prison term for non-cooperation with the...","American Women -- Peace and Antinuclear activism,   American Women -- Vietnam conflict","KPFA, September 3, 1967"
"PZ0040","Draft stories / produced by Jo Ann Kawell.","Four stories on reinstatment of conscription and the draft.","","-0-"
"BB3965","Conversation with Father Dan Berrigan.","Answers to unheard questions about Berrigan anti-draft activism, and his involvement with the...","","WBAI, Apr. 1970."
"BB4303","The Catonsville 9 / Father Philip Berrigan and David Eberhardt.","Two anti-draft activists discuss their anti-draft activities and arrest and trial.|THE...","","WBAI, Apr. 1970."
"BB3216","Forum : the pros and cons of draft file destruction / David Dellinger and David McReynolds.","Speeches on resisting the draft for the Vietnam War; also includes statements by Mike Cullin and...","","WBAI, 9 July 1969."
"BC0958","The Catonsville verdict / by Daniel Berrigan ; directed by Jim Stanton.","Dramatization of Berrigan's account of his brother, Philip, who was tried for destroying...","","WBAI, 6 Oct. 1971."
"BB5306","Dr. Curtis Tarr, Selective Service director.","Press conference about the Supreme Court's ruling on conscientious objectors to the draft...","","WBAI, 6 July 1970."
"BB3561","Deserters in Stockholm / interviewed by Mary Hamilton.","Six U.S. military deserters discuss their decision to desert, and life in a foreign country.","","WBAI, 5 July 1968."
"BB3562","The trial of Dr. Spock / Jessica Mitford ; interviewed by Dale Minor.","Dale Minor interviews Jessica Mitford (1917-1996) on her newly published book ""The Trial of...","American Women -- Authors and journalists","WBAI, 30 Sept. 1969."
"BB3223","Eight against the draft / interviews by Bill Schechner.","The New York Eight discuss their ransacking of two selective service offices in New York.","","WBAI, 28 Aug. 1969."
"BC1356","Underground : the life of a political fugitive / produced by Nick Egleson.","Examination of the life of ""Tom,"" a draft resister who went underground after burning...","","WBAI, 28 Apr. 1973."
"BB4010.03","The Draft fiots of 1963 / Henry Noble MacCracken.","Talk on the anti-draft riots in New York City during the Civil War.|THE DRAFT RIOT OF 1863 /...","","WBAI, 27 May 1962."
"BB3535","Draft evaders in Canada / Len Walker and Aaron Howard ; interviewed by Bob Breen.","Two draft evaders discuss their lives in Canada.|DRAFT EVADERS IN CANADA / Len Walker and Aaron...","","WBAI, 24 Dec. 1967."
"BB4401","Stop the draft : a look back / proudced by Steve Bookshester.","Retrospective documentary on the anti-draft movement during the height of the Vietnam War.","","WBAI, 2 Mar. 1968."
"BB4363","An Interview with Cary Donham / interviewed by David Selvin.","Conscientious objector discusses his views.|AN INTERVIEW WITH CARY CONHAM / interviewed by David...","","WBAI, 19 Aug. 1971."
"BB4069","Law and order and civil disobedience / Reverend William Sloane Coffin.","Anti-draft activist speaks about the need for American's to use civil disobedience to...","","WBAI, 19 Apr. 1969."
"BB3848.01-.02","Resistance / John Sack, Andy Stapp, Barry Singer, and Ralph Digia.","Series of talks about anti-Vietnam War activities among military servicemen, the organization of..., r.1. Life in the army / John Sack, Andy Stapp, and Barry Singer (64 min.) -- r.2. Life in...","","WBAI, 15 Oct.-18 Dec. 1968."
"BB4058","The Selective conscientious objector / Father Peter Riga ; interviewed by Byron Bryant.","Discussion of the McFadden vs. the United States trial over draft resistance.","","WBAI, 15 June 1969."
"BB3115","Town hall meeting against the draft / introduced by Douglas Dowd.","David Zimmerman speaks in support of five men indicted for assisting draft resisters. Michael...","","WBAI, 15 Jan. 1968."
"BC0019.17","The Arrest of Curtis Tar / proudced by Margot Adler.","Report on the attempted citizens' arrest of the Selective Service Director, Curtis, as a...","","WBAI, 14 June 1971."
"BB4233","Law and order and civil disobedience / Reverend William Sloane Coffin.","Anti-draft activist discusses his opposition to the Vietnam War.|LAW AND ORDER AND CIVIL...","","WBAI, 13 May 1969."
"BB3120","Town Hall against the draft / Noam Chomsky and Robert Bly.","Actuality of a town hall meeting against the draft. Includes a round table discussion and two...","","WBAI, 13 Mar. 1968."
"BC2007","Amnesty! : a special report / produced by Carol Brashears and Mike Hodel.","Report on President Ford's amnesty plan, featuring deserters politicians, and public...","","KPFK, 22 Sept. 1974."
"BC0255","The Draft lawyers : alternative law in America / produced by Don Roeck.","Michael E. Grodsky, Harriet Buhai, and Phil Gore discuss the personality, objectives and methods...","","KPFK, 22 Oct. 1971."
"BC2009","Ford's clemency explained / Bob Krulwich.","Report on the clemency plan for Vietnam war resisters.","","KPFK, 16 Sept. 1974."
"BC2010","Ford press conference : 9/16/1974.","President Ford answers questions regarding the pardon of ex-President Nixon, clemency for draft...","","KPFK, 16 Sept. 1974."
"BB4712","Resistance to roles / David Harris ; interviewed by Phil Watson.","Draft resister discusses his activities and beliefs.","","KPFK, 14 Aug. 1968."
"BC0540","Council for the defense / interviews by Don Roeck.","Interviews about the case of Dr. Bernard Bender, accused of aiding draft resisters. Includes...","","KPFK, 12 Jan. 1972."
"BB0605.03","How I went to jail again / Ammon Hennacy.","Talk on his imprisonment during World War II, and his subsequent activities.","","KPFA, Sept. 1963."
"BB1763","Problems in draft counseling / Ann Fagan Ginger, Philip Ziegler, Ralph Johansen.","Three attorneys discuss laws and cases which show how difficult draft resistance is.|PROBLEMS IN...","","KPFA, Oct. 1968."
"AZ0400","Against the draft / Ron Kovic ; produced by John Ogulnik.","Disabled Vietnam veteran talks to high school students.|AGAINST THE DRAFT / Ron Kovic| produced...","","KPFA, Jan. 31, 1980."
"AZ0398","The Draft / William Mandel.","Anti-draft speech by Mandel; Terry Province, AFSC, on bombs and peace.","","KPFA, Feb. 11, 1980."
"BB1201","Free education : hidden tax on the poor / Dr. Milton Friedman.","Talk on ending the draft and tuition in California State Colleges.","","KPFA, 9 Feb. 1967."
"BB2028","They wouldn't go to war / Oliver Hirsch and Malcolm Dundas.","Two draft resisters discuss their activities; Dundas on his imprisonment for refusing...","","KPFA, 6 Nov. 1968."
"BB2027","Stockholm deserters / interviewed by Mary Hamilton.","Hamilton interviews six American deserters about their efforts to resist the draft.|STOCKHOLM...","","KPFA, 5 July 1968."
"BB1315","In defense of Private Lockman / Franz Schurmann, Ralph Moellering ; interviewed by Elsa Knight Thompson.","Discussion of a newly formed group of academic, clerical, and civic leaders supporting young men...","","KPFA, 4 Oct. 1967."
"BB0045","Where are the pacifists going? / David McReynolds ; interviewed by Elsa Knight Thompson.","Pacifist leader discusses how the anti-war movement has grown to include more than religious...","","KPFA, 28 Mar. 1960."
"BB4144","Sunlight from the snow / interview by Al Reynolds.","Discussion with two U.S. Army deserters who now reside in Sweden.","","KPFA, 26 Nov. 1970."
"BC0032","It's been a long time since we talked / David Harris.","Anti-war activist speaks about his imprisonment for draft resistance, and the immorality of the...","","KPFA, 23 Apr. 1971."
"BB2224","Vincent O'Connor : a 3 year sentence for C.O. draft resistor / interviewed by Elsa Knight Thompson.","Discussion of O'Connor's refusal to accept alternative military service, and his...","","KPFA, 22 Mar. 1969."
"BB1641","The Oakland Seven and the law.","Robert Treuhaft, Benjamin Dreyfus, Frank Bardacke, and Bob Mandel discuss the conspiracy...","","KPFA, 22 Feb. 1968."
"BB1269","From Peace Corps to non-cooperation / Malcolm Dundas ; interviewed by Dave Brown.","Activist discusses the development of his political consciousness, and his legal battle over...","","KPFA, 20 May 1967."
"BB1330","Family, law, and society / Caleb Foote.","Conscientious objector from World War II discusses the legal aspects of draft resistance.","","KPFA, 2 Dec. 1965."
"AZ0414","Symposium on the draft and registration / by the University of Califoria Association of Political Science Majors.","Speeches about the selective service system by Lee Haldeman, ROTC Captain Taylor, retired Col....","","KPFA, 1980?"
"BB1646","Canada and the U.S. draft / Donald Duncan ; interviewed by Elsa Knight Thompson.","Discussion of the emigration of draft age Americans to Canada.","","KPFA, 196-."
"BC0773","David Harris draft refusal.","Public statement of draft resistance.","","KPFA, 16 Oct. 1971."
"BB2208","A public meeting before jail / David Harris and Joan Baez","An event featuring David Harris speaking about his pending conviction for draft resistance....","American Women -- Music and musicians,   American Women -- Vietnam conflict","KPFA, 16 July 1969."
"BB1766","Is draft resistance the answer? / David Harris, Joan Baez, Ira Sandperl.","Three speeches calling for draft resistance to help end U.S. involvement in the Vietnam War.","","KPFA, 15 Nov. 1968."
"BB1469","A Variety of experiences at Santa Rita / moderated by Elsa Knight Thompson.","Lester Pendleton, Bill Shurreff, Lee Braun, and Paul R. Hanice discuss their terms in Santa Rita...","","KPFA, 15 Jan. 1968."
"BB0605.01","How I went to jail / Ammon Hennacy.","Talk on his imprisonment for refusing to fight during World War I.","","KPFA, 14 Sept. 1963."
"BB1767","Jack Robinson and the anti-draft demonstration / produced by Elsa Knight Thompson.","Documentary on Robinson, a Marine who went AWOL and was arrested in an anti-war demonstration in...","","KPFA, 13 Dec. 1968."
"BB2470","Oakland induction center protests / reported by John Klein.","Field report on the protest against the draft.|OAKLAND INDUCTION CENTER PROTESTS / reported by...","","KPFA, 11 Jan. 1969."
"BB1631","Dr. Benjamin Spock in Berkeley / introduced by James Forman.","Talk on the charges against Spock for conspiring to aid, abet, and counsel young men to resist...","","KPFA, 11 Feb. 1968."
"BB2242.01-.02","A Vietnamese draft dodger / Pham ; interviewed by Edward Opton.","Vietnamese University student discusses the realities of life in the Vietnam army.
, r.1. Politics among the N.F.L. and the true nationalist students (30 min.) -- r.2. On Pham'...","","KPFA, 10 Mar. 1969."
"BB1628","John Wells at a noon rally in Berkeley.","Talk on why Wells refused to rejoin his army reserve unit as he was ordered.","","KPFA, 1 Feb. 1968."
