"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB0523.04","The Politics of preservation / Albert Lepawsky.","Talk on government actions to help protect the environment.","","KPFA, 21 Aug. 1965."
"BB2269","Our total environment / Stewart L. Udall.","Dedication speech for the Oakland Museum on the need for a coherent national policy to preserve...","","KPFA, 5 Nov. 1969."
"BB2311","America the raped / Gene Marine ; interviewed by Elsa Knight Thompson.","Discussion of the engineering mentality and how that outlook lead to the devastation of the...","","KPFA, 4 June 1969."
"BB2373","S.C.O.P.E / interviews by Denny Smithson.","Four members of the Student Council on Pollution and the Environment discuss their efforts to...","","KPFA, 20 Mar. 1970."
"BB2464","The Government and the conservation movement / Barry Weisberg ; interviewed by Elsa Knight Thompson.","Discussion of the inadequate role of government in conservation efforts.","","KPFA, 5 Mar. 1970."
"BB3829.21","National policy toward natural resources / Joseph Fischer.","Talk on developmental policies in the United States.|THE NEXT FIRFT YEARS| #21 : Produced by...","","WBAI, 20 Oct. 1968."
"BB4038","Mercury pollution and the medical aspects of mercury poisoning / Neville Grant.","Excerpts from Grant's testimony before the Senate Commerce subcommittee on Energy, Natural...","","WBAI, 26 Aug. 1970."
"BC0019.34","The Confirmation of Earl Butz / Fred Harris.","Press conference with Senator Harris and ten representatives from environmental and social...","","WBAI, 29 Nov. 1971."
"BC0487","A Conservative view of the environment / Maurice Stans.","U.S. Secretary of Commerce presents the conservative approach to environmental protection...","","KPFT, 26 Oct. 1971."
"BC1100","Environmental survival / Barry Commoner and John Maddox.","Debate on the role of government in protecting the environment.","","WBAI, 1972."
"BC1536","Energy crisis as a sympton / Stewart Udall.","Former Secretary of the Interior speaks about the growing dangers from overexploiting America...","","WBAI, 19 Sept. 1973."
"IZ0332","If you love this planet / Helen Caldicott.","Noted environmental activist explains how an academy-award winning film about her work inspired...","","WBAI, 1993."
"PZ0165.08","Current directions of United States environmental policy / executive producer Bill Wax.","Myer, Director of the Climate Change and Energy Policy Program of the Union of Concerned...","","-0-"
"PZ0195.03","Democratic National Convention : New York City, 1992 / hosted by Larry Bensky, Sumori Marksman, and Tom Porter.","Reports on proceedings both at the podium and on the floor of the Democratic National Convention..., r.1. Brief news headlines (5 min.) ; Jesse Jackson speech and analysis (10 min.) ; Campaign..., r.1. Brief news headlines (5 min.) ; Jesse Jackson speech and analysis (10 min.) ; Campaign...","","-0-"
"SZ0482.12","Environmental disaster in Central America : who is to blame ? / Bill Hall ; interviewed and produced by Sue Supriano.","SPOCA (Environmental Project of Central America) member Bill Hall speaks about his visit to El...","","-0-"
"SZ0482.53","Environmentalism and ethnicity / David Hahn Baker ; interviewed and produced by Sue Supriano.","David Hahn Baker, coordinator of the National Environmental Quality Amendment, talks about his...","","-0-"
"SZ0558","Saving the planet / Helen Caldicott ; recorded by David Barsamian.","Anti-nuclear, environmental activist Caldicott speaks on the necessity to change the way we live...","","-0-"
"SZ0616","Terrorizing the environmental movement / Judy Bari ; interviewed by Dennis Bernstein.","Environmental activist Judy Bari discusses the dangers she has encountered because of her...","","-0-"
"WZ0235","Is the United States a true democracy? / Helen Caldicott.","Talk by environmental and political activist Helen Caldicott on the international character of...","","-0-"
