"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB4877","Children of the A-bomb : letters from children survivors / read by Bill Butler.","Selected readings from letters by surviving youths of the Hiroshima atomic bombing.","","KPFK, 6 Aug. 1962."
"PZ0287.674","Democracy Now!","Fast Track Legislation; Juvenile Justice; Chicago Juvenile Cases
, (14 Minutes) Fast Track Legislation A look at the fast track bill that is going through Congress...","",""
"PZ0342.071","Democracy Now! January 11, 1999","Essay on Impeachment , the Sentate and the Supreme Court; The Klan Rallies on Martin Luther King..., (6 Minutes) Essay on Impeachment, the Senate and the Supreme Court, Amy Goodman (8 Minutes)The...","","January 11, 1999"
"PZ0287.416","Democracy Now! September 23, 1997","Smithsonian Controversy; Nike and Human Rights Abuses; Korea
, (14 Minutes) Smithsonian Controversy 46 members of Congress last wek wrote to teh Smithsonian...","","September 23, 1997"
"PZ0287.402","Democracy Now! September 3, 1997","Car Safety; Shool and Testing; Education and Crime
, (14 Minutes) Car Safety Discussion on automobile safety, especially with seat belts and airbags...","","September 3, 1997"
"PZ0287.664","Democracy Now! September 4, 1998","Rwanda; Million Youth March; March Continued -Issues/Media; Leadership
, (2 Minutes) Rwanda (12 Minutes)  Million Youth March Sept. 5 youth are expected to gather in...","","September 4, 1998"
"PZ0287.404","Democracy Now! September 5, 1997","Campaign Finance Abuse Hearings; Bounty Hunters; Wall Street and Public Education
, (4 Minutes) Campaign Finance Abuse Hearings Hearings resumed yesterday. Testimony from 3...","","September 5, 1997"
"BB0636","Duck and cover / panel moderated by Elsa Knight Thompson","Four peninsula children--Kathy Fitzgerald, Susan Whitaker, Fred Barnhart, and Robert Rogers--...","American Women -- Parenting and children,   American Women -- Peace and Antinuclear activism","KPFA, May 11, 1963"
"BB1492","Emergency conference on runaway children : II.","Actuality of the children, parents, ministers, and psychiatrists working with juveniles.","","KPFA, 7 Jan. 1968."
"BB2293","Freedom of choice: a woman's world - marriage revisited / Dr. Gail Fullerton","Dr. Gail Putney Fullerton, author and Professor of Sociology at San Jose State College,...","American Women -- Parenting and children,   American Women -- Reproductive rights","KPFA, October 28, 1969"
"BB2540","Revolution for breakfast","Jeff Kamen narrates this audio documentary about the Free Breakfast for School Children program...","","1970-08-14"
"SZ0864.03","The Fragile Promise of Choice","Documents rise of anti-choice minority 20 years after Roe vs. Wade landmark decision.  since...","",""
"IZ1349.03","Women and the world in the 1980s: February 26, 1982","Blanche Wiesen Cook hosts. Interview with Ruth Meyers, one of the founders of Women Strike for...","American Women -- Women of Color and discrimination,   American Women -- Parenting and children","WBAI, February 26, 1982"
