"PRA Archive #","Title","Description","Genre","Broadcast Date"
"IZ1083","The Velvet Sledgehammer - August 11, 1982: Poetry reading at Plowshares III Coffeehouse","Poetry reading hosted by Nancy DuPlessis, held June 24th, 1982 at the Plowshare III Coffee House...","American Women -- Poetry,   American Women -- Peace and Antinuclear activism","WBAI, 11 Aug. 1982"
"BB3125","The Leroi Jones trial.","Report on Jones' trial.","","WBAI, 10 Jan. 1968."
"BB5262","The Leroi Jones press conference / produced by Charles Hobson.","Report on Jones' press conference at the Black Power conference.","","KPFA, 22 July 1967."
"KZ1098","The Dutchman / by Imamu Amiri Baraka ; directed by Paul Vangelisti.","One-act play.","","KPFK, Jan. 12, 1982."
"BB0506","The Black revolution and the white backlash / introduced by Wilbert Tatum.","David Susskind, Leroi Jones, Ruby Dee, Charles Silberman, Paule Marshall, John Killens, James...","","WBAI, 24 June 1964."
"TZ0034","The Ancient tradition of oral literature : Africa and West Indies / produced by Patt McRae.","Lorenzo Thomas, author of Chances Are Few and The Bathers, discusses the relationship of music,...","","KPFK, 1 Jan. 1981."
"BB3856.07","Slave ship / by Leroi Jones ; directed by Robert Kalfin.","Performance of Jones' play for radio.","","WBAI, 11 Feb. 1970."
"SZ0428","Remembering Trane / narrated by Quincy Troups ; produced by Steve Rowland and Elisabeth Perez-Luna.","A biographical sketch of one of the 20th century's most influential musicians, John...","","-0-"
"BB0482","Philistinism and the Negro writer","Poet and playwright LeRoi Jones (a.k.a. Amiri Baraka) delivers a speech at the Negro Writers...","","KPFA, 7 Aug. 1964. First KPFA broadcast 1964-09-30"
"BB3072","Memorial for Malcolm X / produced by Ken Wibecan","On the life and work of the slain Black leader. This memorial meeting was held in Rockland...","","WBAI, July 26, 1965; KPFA, October 15, 1970"
"BB4613","LeRoi Jones interviewed by Earl Anthony","Earl Anthony of the Black Panther Party interviews Black poet and playwright LeRoi Jones (Amiri...","","KPFK, 8 May 1968."
"IZ0098","It's nation time! / Imamu Amiri Baraka.","A recording by Baraka and friends in 1969; distributed by Motown.","","WBAI, Aug. 6, 1977."
"BB1910","Gwendolyn Brooks and LeRoi Jones poetry reading","This is a recording of the session during which Gwendolyn Brooks and LeRoi Jones (Amiri Baraka)...","American Women -- Poetry,   American Women -- Women of Color and discrimination","KPFA, 3 Oct. 1964."
"SZ0534.05","Craig Harris and David Murray and Amiri Baraka / produced by Elisabeth Perez-Luna and Len Perskie.","Performance music documentary. Trombonist Harris, one of the new wave of modern jazz performers...","","Satellite, 15 Mar. 1990."
"BC2213","Callender and Baraka talk / Imamu Baraka ; interviewed by Courtney Callender.","Discussion.","","WBAI, 197-."
"SZ0666","Bob Kaufman, poet : the life and times of an African-American man / written and produced by David Henderson ; narrated by Al Young.","Documentary from interviews and old recordings which examines the life and work of Bob Kaufman....","","-0-"
"SZ0244","Amiri Baraka on politics, poetry and the blues / interviewed by David Barsamian.","Discussion of the 1984 Democratic Convention, Jesse Jackson, Andrew Young and Walter Mondale....","","KGNU, 27 July 1984."
