"PRA Archive #","Title","Description","Genre","Broadcast Date"
"TZ0018","A New blueprint for marriage / by Joanne Tangedahl and Merrily Niell ; interviewed by Clara Kern.","A five stage model for relationships: the happiness bubble, bursting the bubble, self-discovery...","","KPFT, Feb. 19, 1982."
"SZ0139","Sex, marriage, and psychotherapy / Albert Ellis ; interviewed by Mike Wallace.","On his controversial view of human relations based on the guilt underlying sex in America.","","1975."
"KZ0886","Classism and relationships among women / Jane Wagner and Josy Catoggio","Jane Wagner and Josy Catoggio give previews of their upcoming talks at the 4th Annual Women and...","American Women -- Feminism","KPFK, June 3, 1979."
"KZ0813","The new male / Herb Goldberg interviewed by Barbara Cady.","Barbara Cady interviews author Herb Goldberg on his book about male-female relations, ""The...","American Women -- Men's commentary and experiences,   American Women -- Psychology and psychotherapy","KPFK, Jan. 17, 1980."
"KZ0527","Selfishness and greed / Carl Faber.","Clinical psychologist on how the selfish live off of the labor of the givers.","","KPFK, Jan. 3, 1979."
"KZ0458","Liars and lying / by Dr. Carl Faber.","Eight lectures and an interview by the clinical psychologist.
, r.1. The Experience of truth and lie in a relationship (57 min.) -- r.2. Lying and shame (51 min...","","KPFK, Mar. 8-Apr. 20, 1978."
"KZ0451.07","Spirituality and integrity : basis or vulnerability / by Dr. Albert E. Ross (Episode 7 of 7)","First half of last lecture in the series. It is difficult to attain spirituality, which is not...","American Women -- Men's commentary and experiences","KPFK, 1 Feb. 1978."
"KZ0451.05","Openness vs. pseudomasculinity / by Dr. Albert E. Ross (Episode 5 of 7)","This is the fifth of seven lectures given by Dr. Albert Ross at UCLA in 1976. The essence of the...","American Women -- Men's commentary and experiences","KPFK, Jan. 25, 1978."
"KZ0451.01","The adolescent forces that spawn masculine vulnerability / by Dr. Albert E. Ross (Episode 1 of 7)","This is the first in a series of seven lectures by Dr. Albert E. Ross, PhD, a psychologist. In...","American Women -- Men's commentary and experiences","KPFK, Jan. 5, 1978."
"KZ0414","Emotional slavery II / Dr. Carl Faber.","Series of nine lectures and an interview by the psychologist.
, r.1. Review of emotional slavery (68 min.). r.2. Desperation as the beginning, pt. 1 (60 min.)....","","KPFK, Oct. 5-28, 1977."
"KZ0413","Emotion Slavery I / Dr. Carl Faber.","Series of nine lectures and an interview.
, r.1. Selfishness, ignorance, and ageism (68 min.). -- r.2. Children as slaves (69 min.). -- r.3...","","KPFK, Sept. 7-30, 1977."
"KZ0076","Dependency and separation / Carl Faber.","Psychologist discusses the effects of strong individuals upon those around them.","","KPFK, 1977?"
"IZ0017","Women and men together / produced by Ronald Gold.","A discussion about the relationship between women and men in the gay movement, how the gay...","American Women -- Lesbians,   American Women -- Activists","WBAI, Dec. 9, 1975."
"BC2115","When I say No, I Feel Guilty / Manuel J. Smith ; interviewed by Barbara Cady.","Author discusses his book about manipulation in interpersonal relations.","","KPFK, 30 Jan. 1975."
"BC0525.10","Psychology of human relations / Michael Franks ; introduced by Carl Faber ; produced by Carlos Hagen.","Poetry readings and discussion about human relations in dreams and in the everyday world.","","KPFK, 5 Aug. 1971."
"BC0525.06","Psychology of human relations : the healing power of love / Carl Farber ; introduced by Carlos Hagen.","Lecture on the importance of love in building lasting interpersonal relations.","","KPFK, 17 Oct. 1971."
"BC0498.02","Personal order out of world disorder / J. Krishnamurti.","Talk on the individual's struggle to attainpersonal order in a world of disorder, and how...","","KPFK, Oct. 1971."
"BB4986","A Study in attitudes / Jack Catran.","Talk on psychology and group interaction.","","KPFK, 9 Nov. 1964."
"BB4748","Why no fire that time?","Actuality of a discussion by the Compton Council on Human Relations.","","KPFK, 30 May 1966."
"BB4566","Emotional involvement / Ralph Greenson.","Discussion of healthy, neurotic and superficial emotional involvement.","","KPFK, 28 Nov. 1962."
"BB3803.01-.13","From the new school / Rollo May.","On the need for a new perspective of self and the individual's role in society.
, pt.1. The Dilemma of will and decision in our culture (58 min.) -- pt.2. The Dilemma of sex and...","","WBAI, 17-24 Mar. 1965."
"BB3236","The Nature of peaceful competition / John Kenneth Galbraith.","Speech.|THE NATURE OF PEACEFUL COMPETITION / John Kenneth Galbraith.           - Speech by John...","","WBAI, 26 Sept. 1960."
"BB2323","Being in relationship : some personal learnings / Carl Rogers.","Talk on the validity, importance, and insights of interpersonal relations and group encounters...","","KPFA, 15 May 1968."
"BB2245","Interpersonal living in the year 2000 / Carl Rogers.","Talk on the future of human relations into the 21st century.","","KPFA, 29 May 1968?"
"BB2009","Varieties of love / Dr. Ralph Greenson.","Clinical psychiatrist talks about various levels of human bonding.|VARIETIES OF LOVE / Ralph...","","KPFK, 27 Sept. 1961."
"BB0369","J. Krishnamurti.","Philosopher discusses the importance of open human relations.","","KPFA, 25 July 1963."
"BB0323","Emotional involvement / Ralph Greenson.","Psychologist talks on the need for emotional ties and the psychologically unhealthy values in...","","KPFA, 11 Dec. 1962."
"AZ0699C","The Family : a speech / by Dr. Don Jackson. (Part 3 of 3)","Speech on the interpersonal psychology of the family.","","KPFA, 1965."
"AZ0699B","The Family : a speech / by Dr. Don Jackson. (Part 2 of 3)","Speech on the interpersonal psychology of the family.","","KPFA, 1965."
"AZ0699A","The Family : a speech / by Dr. Don Jackson. (Part 1 of 3)","Speech on the interpersonal psychology of the family.","","KPFA, 1965."
