"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0137","A Personal account of Nicaragua / Ron Quaccia ; interviewed by Roy Giampoli ; produced by Roy Giampoli and Tom Cairns.","A member of the Humboldt-El Salvador Support Committee, a CISPES affiliate, talks about his six...","","KHSU, 1982."
"BC0245","Observation on international human rights and racial discrimination / Earl Warren.","United States Supreme Court Chief Justice presents his views on humanrights around the world....","","KPFA, 16 Apr. 1969."
"BB2519","Repression and the struggle for human rights / Mike E. Tigar.","Talk on international battle against government repression.","","KPFA, 29 Dec. 1969."
"AZ0667","Iranian ambassador / Monsour Farhang ; interviewed by Frances Emley.","Princeton University professor and former advisor to Bani Sadr discusses the Ayatollah, human...","","KPFA, Nov. 1982."
"AZ0666","Israeli League for Human and Civil Rights / Israel Shahak ; interviewed by Philip Maldari.","Hebrew University professor, who has been a critic of Begin and Sharon, discusses the massacre...","","KPFA, Sept. 1982."
"KZ1058","The Stain that won't go away : Salvadorean refugees in Honduras / produced by Marc Cooper.","Refugees, the Salvadorean Human Rights Commission, and the ambassador to El Salvador describe...","","KPFK, Aug. 14, 1981."
"KZ1148","The Sacred hypocrisy : the truth about fifteen years of Israeli occupation / Felicia Langer.","An address criticizing Israel's policies.|THE SACRED HYPOCRISY : THE TRUTH ABOUT FIFTEEN...","","KPFK, June 11, 1982."
"PZ0055","The Human rights formula / produced by Tim Frasca.","Excerpts from Ernest Lefever's confirmation hearings for Assistant Secretary of State for...","","KPFK, May 26, 1981."
"SZ0684.31","Unrepresented Nations and people's organization / Michael van Walt and Erkin Alptekin ; interviewed and produced by Sue Supriano.","Ongoing public affairs program which features interviews with people from the world's..., Two interviews which examine the formation and work of UNPO (Unrepresented Nations and People...","","-0-"
"PZ0342.083","Democracy Now! January 27, 1999","Impeachment-Studs Terkel; Multinational Monitor's 10 Worst Corporations of 1998; Chevron..., (14 Minutes) Impeachment - Studs Terkel GUEST: Studs Terkel, the Pulitzer-winning author talks...","","January 27, 1999"
"PZ0342.106","Democracy Now! March 1, 1999","U.S. Role in Genocide in Guatemala; Civil Rights Leaders Condemn Police Brutality
, U.S. Role in Genocide in Guatemala In a much anticipated report released last week, Guatemala...","","March 1, 1999"
"PZ0450.114","Democracy Now! March 7, 2002","Hundreds of poor people storm the headquarters of the Heritage Foundation and demand that one of..., 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:20 ENTERTAINMENT TAKES OVER THE...","","March 7, 2002"
"PZ0450.115","Democracy Now! March 8, 2002","Today is INTERNATIONAL WOMENS DAY Around the world, theres a global womens strike. We'll go..., 9:01-9:06 HEADLINES Today is international womens day. For women in some countries, that is...","","March 8, 2002"
"PZ0287.407","Democracy Now! September 10, 1997","Congo Human Rights; Mandatory Minimums; In the Time of the Butterflies
, (14 Minutes) Congo Human Rights Congolese President Laurent Kabila sent a letter to UN Secretary...","","September 10, 1997"
"PZ0287.416","Democracy Now! September 23, 1997","Smithsonian Controversy; Nike and Human Rights Abuses; Korea
, (14 Minutes) Smithsonian Controversy 46 members of Congress last wek wrote to teh Smithsonian...","","September 23, 1997"
