"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB1971","Backstage at a Coney Island sideshow / interviews by Richard Lamparski.","Discussion with performers about life in a sideshow.","","WBAI, 14 Sept. 1968."
"BB3863.01","Whatever became of : program number 1 / Warren K. Billings ; interviewed by Richard Lamparski.","Billings discusses his experience as co-defendent in the Mooney-Billings trial, and his...","","WBAI, 15 Jan. 1970."
"BB3863.11-.20","Whatever became of : programs numbers 11-20 / interviews by Richard Lamparski.","Interviews with television, radio, and film personalities.
, r.11. The Adlrich family (30 min.) -- r.12. Spring Byington (30 min.) -- r.13. Corinne Calvert (...","","WBAI, 10 Oct. 1968-4 Nov. 1970."
"BB3863.21-.30","Whatever became of : programs numbers 21-30 / interviews by Richard Lamparski.","Interviews with television, radio, and film personalities.
, r.21. Ilona Massey (30 min.) -- r.22. Jessie Matthews (30 min.) -- r.23. Butterfly McQueen (30...","","WBAI, 11 Feb. 1966-30 Apr. 1970."
"BB3863.24","Whatever became of Una Merkel / interviews by Richard Lamparski.","Richard Lamparski interviews American film actress Una Merkel (1903 - 1986). Merkel is best...","American Women -- Film and television","WBAI, 1968?"
"BB3863.31-.40","Whatever became of : programs numbers 31-40 / interviews by Richard Lamparski.","Interviews with television, radio, and film personalities.
, r.31. Pepper Young's family (30 min.) -- r.32. Arlene Pretty (30 min.) -- r.33. Esther...","","WBAI, 16 Mar. 1966-18 Apr. 1969."
"BB3863.34","Whatever became of Sally Rand / interviews by Richard Lamparski.","Richard Lamparski interviews burlesque dancer and actress Sally Rand (1904 - 1979). Rand,...","American Women -- Dance","WBAI, 13 Sep. 1966."
"BB3863.41-.50","Whatever became of : programs numbers 41-50 / interviews by Richard Lamparski.","Interviews with television, radio, and film personalities.
, r.41. Phil Spitalny (30 min.) -- r.42. Our Gal Sunday (30 min.) -- r.43. Superman and Lois Lane...","","WBAI, 26 Mar. 1966-17 July 1970."
"BB3863.51-.53","Whatever became of : programs numbers 51-53 / interviews by Richard Lamparski.","Interviews with television, radio, and film personalities.
, r.51. Jane Frazee (30 min.) -- r.52. Cliff Hall (30 min.) -- r.53. Evelyn Brent (30 min.).","","WBAI, 16 Oct. 1968-21 Jan. 1969"
"BB3863.54","Whatever became of : programs numbers 54 / interviews by Richard Lamparski.","Senator Glen H. Taylor discusses his life and politics.es.","","WBAI, 21 July 1970."
"BB3863.55-.56","Whatever became of : programs numbers 55-56 / interviews by Richard Lamparski.","Interviews with television, radio, and film personalities.
, r.55. Anne Elsner (30 min.) -- r.56. Rochelle Hudson (30 min.).","","WBAI, 25 Feb. 1967-28 Oct. 1970."
"BB3863.70-.73","Whatever became of : programs numbers 70-73 / interviews by Richard Lamparski.","Interviews with television, radio, and film personalities.
, r.70. Pinky Lee (30 min.) -- r.71. Jack Armstrong (30 min.) -- r.72. Betty Bronson (30 min.) --...","","WBAI, 12 Mar. 1968-18 Nov. 1969."
"BB3863.74-.77","Whatever became of : programs numbers 74-77 / interviews by Richard Lamparski.","Interviews with television, radio, and film personalities.
, r.74. Jimmy Fiddler (60 min.) -- r.75. Edith Fellows, Ruth Donnelly, and Margaret Hamilton (60...","","WBAI, 30 Mar.-29 Oct. 1969."
"BB3863.78-.87","Whatever became of : programs numbers 78-87 / interviews by Richard Lamparski.","Interviews with television, radio, and film personalities.
, r.78. Maxine Andrews (30 min.) -- r.79. Ann Rutherford (30 min.) -- r.80. Big Town (30 min.) --...","","WBAI, 20 Nov. 1969-19 June 1971."
"BB3863.88","Whatever became of : program number 88 / interviews by Richard Lamparski.","Interview with singer Neal Sedaka.","","WBAI, 23 Sept. 1971."
"BB3863.89-.91","Whatever became of : programs numbers 89-91 / interviews by Richard Lamparski.","Interviews with television, radio, and film personalities.
, r.89. Janice Gilbert (30 min.) -- r.90. Hazel Scott (30 min.) -- r.91. Colonel Hubert Julian (30...","","WBAI, 1971."
"BB3863.90","Whatever became of Hazel Scott / interviewed by Richard Lamparski.","Richard Lamparski elicits stories from African American jazz and classical pianist and singer...","American Women -- Music and musicians,   American Women -- Film and television,   American Women -- Women of Color and discrimination","WBAI, September 21, 1971."
"BC0002.03","Whatever became of Deborah Hartin / interviewed by Richard Lamparski.","Discussion of transexuality.","","WBAI, 21 Aug. 1971."
"BC0002.04","Bisexuality / moderated by Richard Lamparski.","Richard Lamparski moderates a discussion between two bisexuals, ""Jack"" and ""Judy...","American Women -- Sex","WBAI, 27 Feb. 1971; 28 Aug. 1971."
"BC0436.02","Whatever became of : the Mouseketeers / interviewed by Richard Lamparski.","Dennis Day discusses the Walt Disney children's program.","","WBAI, 8 Mar. 1972."
"BC0436.03","Whatever became of : Patty Andrews / interviewed by Richard Lamparski and Michael Knowles.","Interview with Patricia Marie ""Patty"" Andrews (1918-2013) of the Andrews Sisters about...","American Women -- Theater","WBAI, November 30, 1971"
"BC0436.04","Whatever became of : Jan Clayton / interviewed by Richard Lamparski.","Richard Lamparski talks with Jan Clayton (1917-1983), the star of the original Broadway...","American Women -- Theater,   American Women -- Film and television","WBAI, December 7, 1971"
"BC0436.05","Whatever became of : Allen Jenkins / interviewed by Richard Lamparski.","Interview with entertainer.","","WBAI, 197- ."
"BC0436.06","Whatever became of : Carlton E. Morse / interviewed by Richard Lamparski.","Author of radio program One Man's Family discusses the golden age of radio.","","WBAI, 197- ."
"BC0436.11","Whatever became of: ""Mama"" / interviewed by Richard Lamparski.","Mama and Papa Hansen from the television series ""I Remember Mama,"" Peggy Wood (1892 –...","American Women -- Theater","WBAI, January 4, 1972"
"BC0436.12","Whatever became of : Vaughn Meader / interviewed by Richard Lamparski.","Entertainer discusses his life.","","WBAI, 197- ."
"BC0436.16","Whatever became of : Enoch Light / interviewed by Richard Lamparski.","Interview with bandleader of the 30's and 40's.","","WBAI, 197-."
"BC0436.19","Whatever became of ""Vic and Sade""  / interviewed by Richard Lamparski.","Richard Lamparski interviews ""Vic and Sade.""","","WBAI, 197-."
"BC0436.20","Whatever became of ""Danny and the Juniors"" / interviewed by Richard Lamparski.","Richard Lamparski interviews ""Danny and the Juniors"".","","WBAI, 197-."
