"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ1595","A Vist to Baghdad : a Gulf report / Judith Gabriel and Blase Bonpane.","Judith Gabriel and Blase Bonpane discuss their recent visit to Baghdad, and relate their...","","KPFK, 15 Jan. 1991."
"KZ0968","Blase Bonpane on El Salvador / interviewed by Fernando Velazquez.","A former priest, social activist, professor at California State University at Northridge,...","","KPFK, Dec. 4, 1980."
"KZ1009","Blase Bonpare on El Salvador / interviewed by Clare Spark.","Activist and sociology professor offers counter-evidence to the official and mass media versions...","","KPFK, Mar. 3, 1981."
"KZ1369","Blase Bonpare on El Salvador : edited version / interviewed by Clare Spark.","Interview with activist and sociology professor Blase Bonpane  who offers counter-evidence to...","","KPFK, Mar. 3, 1981."
"KZ1434","Charles Litkey and Blase Bonpane.","Discussion of affairs in Latin America, especially the United States support of the Contras in...","","KPFK, 15 Aug. 1986."
"KZ1585","Father Jean Bertrand Aristide / interviewed by Blase Bonpane.","Father Aristide talks about the massacre that occured at his church in September 1988, and uses...","","KPFK, 29 June 1990."
"BB4600","How to be a guerrilla / Father Blase Bonpane.","Bonpane, one of three priests who was banned from Guatemala for guerilla activities, talks about...","","KPFK, 27 May 1968."
"KZ1619","I am not a wimp : the rise of American world imperialism / Dennis Bernstein ; interviewed by Blase Bonpane.","Dennis Bernstein presents a history of United States internationalism during the 20th century....","","-0-"
"BB1753","Insurgency and guerillas in Guatemala / Father Blase Bonpane.","The Maryknoll priest discusses his work with the Cursillo de Capacitacion Social which organizes...","","KPFA, 27 May 1968."
"BB4467.01-.04","Telling it like it is / interviews by Frank Greenwood.","Interviews exploring the Black experience in American history.
, r.1. Ossie Davis and Louis Merriweather on The Confessions of Nat Turner (61 min.) -- Blase...","","KPFK, 11 June 1968-29 May 1970."
"KZ1230","We remember Jean Donovan / produced by Blase Bonpane and Chuck Moore.","Pat and Ray Donovan, parents of Jean Donovan, one of four American nuns who was murdered in El...","American Women -- Activists","KPFK, 24 Dec. 1982; 17 Feb. 1983."
