"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0065","A Reading / by Alice Walker.","Author reads selections from You Can't Keep a Good Woman Down, How Did I Get Away with...","","KUSP, 1982?"
"BC0721.01","Elinore Pruitt Stewart letters: letters from a woman homesteader (Part 1 of 3) / read by Luce Morgan","Reading of letters written by a woman homesteader, Elinore Pruitt Stewart (1876-1933) in Wyoming...","American Women -- Autobiographies and Biographies,   American Women -- Women's history","WBAI March 14, 1972, 1982; KPFA, 1974"
"BC0721.02","Elinore Pruitt Stewart letters: letters from a woman homesteader (Part 2 of 3) / read by Luce Morgan","Reading of letters written by a woman homesteader, Elinore Pruitt Stewart (1876-1933) in Wyoming...","American Women -- Autobiographies and Biographies,   American Women -- Women's history","WBAI, March 21, 1972, 1982; KPFA, 1974"
"BC0721.03","Elinore Pruitt Stewart letters: letters from a woman homesteader (Part 3 of 3) / read by Luce Morgan","Reading of letters written by a woman homesteader, Elinore Pruitt Stewart (1876-1933) in Wyoming...","American Women -- Autobiographies and Biographies,   American Women -- Women's history","WBAI, March 28, 1972, 1982; KPFA, 1974"
"AZ0704","Emergence : the life cycle of a wasp / produced by Julia Randall.","Author Olwen Morgan and actress Alison Studdiford read an unpublished work of prose and poetry...","","KPFK, June 11, 1983."
"WZ0090","Heliotrope : a woman's magazine / Mary Bailey ; interviewed by Sandra Porter","Sandra Porter interviews Mary Bailey, co-founder of the feminist publication  ""Heliotrope....","American Women -- Authors and journalists","WPFW, May 27, 1977."
"BC0721","Letters of a woman homesteader (Series title)","Readings of letters written by a woman homesteader, Elinore Pruitt Stewart (1876-1933) in...","American Women -- Autobiographies and Biographies,   American Women -- Women's history","WBAI, March 1972, 1982; KPFA, 1974"
"BB4497.01","Lorraine Hansberry: in her own words / produced by Theodore Rubin. (Episode 1 of 2)","The first of a two-part documentary program celebrating the life of Black playwright Lorraine...","","WBAI, 12 Jan. 1967; KPFA, 22 July 1967."
"BB4497.02","Lorraine Hansberry: in her own words / produced by Theodore Rubin. (Episode 2 of 2)","The first of a two-part documentary program celebrating the life of Black playwright Lorraine...","","WBAI, 9 Feb. 1967; KPFA, 22 July 1967."
"SZ0181","This bridge called my back : writings by radical women of color / produced by Julia Randall.","Feminist authors read their essays, letters, and poems on cultural identity and conflict which...","","KPFA, May 8, 1983."
"KZ0757","Traveling without a camera / Norma Almquist, Barbara Abercrombie, and Jean Nichols interviewed by Claudia Fonda-Bonardi","Claudia Fonda-Bonardi talks to Norma Almquist, Barbara Abercrombie, and Jeanne Nichols about...","American Women -- Poetry","KPFK, Sept. 26, 1979."
"AZ0702","Where I've been: writings by Valerie Miner and Sandy Boucher / produced by Julia Randall","Feminist authors Valerie Miner and Sandy Boucher read from their works on treks through time and...","American Women -- Authors and journalists,   American Women -- Autobiographies and Biographies","KPFA, September 18, 1982"
