"PRA Archive #","Title","Description","Genre","Broadcast Date"
"IZ0449.24","The Women Peacemakers: November 8, 1982","Hosted by Cora Weiss. Guests are Liz Brando from Leicester, UK, of the Campaign for Nuclear...","American Women -- Peace and Antinuclear activism","WBAI, November 8, 1982"
"IZ1482","The Velvet Sledgehammer: November 6, 1982 (Production reel)","Production reel containing excerpts for the June 8, 1982 episode of The Velvet Sledgehammer....","American Women -- Peace and Antinuclear activism","WBAI, June 8, 1982"
"BB3506","Lysistrata's daughters / produced by Trevor Thomas and John Harris","Documentary on the Women's Strike for Peace organization, founded by Dagmar Wilson and...","American Women -- Peace and Antinuclear activism","WBAI, January 21, 1962"
"KZ1022","Teach-in on the arms race / organized by Suzi Weissman","On April 20, 1981, KPFK held a day-long peace festival, dedicating the entire day to examining...","American Women -- Peace and Antinuclear activism","KPFK, Apr. 20, 1981."
"AZ0405","Soviet nuclear power plants / Helen Caldicott interviewed by William Mandel","Dr. Helen Caldicott talks of Soviet nuclear power plants, nuclear weapons, SALT II, and...","American Women -- Peace and Antinuclear activism","KPFA, March 31, 1980"
"AZ0417.03","Disarmament now! / Dr. Richard J. Barnet (Episode 3 of 4)","Disarmament Now! Episode 3 of 4. Dr. Richard Barnet (May 7, 1929 – December 23, 2004) of the...","American Women -- Peace and Antinuclear activism","KPFA, March 10, 1980"
"AZ0417.01","Disarmament now! / Linus Pauling and Henry Way Kendall (Episode 1 of 4)","Disarmament Now! Episode 1 of 4. Linus Pauling (February 28, 1901 – August 19, 1994) and...","American Women -- Peace and Antinuclear activism","KPFA, June 5, 1980. Possibly March 10, 1980."
"BB0556","That jackass across the street / Derrel Myers interviewed by Elsa Knight Thompson","“That jackass across the street” is what a neighbor called Derrel Myers when he launched his 30-...","","KPFA, June 29, 1962"
"AZ0417.02","Disarmament now! / Dr. Helen Caldicott (Episode 2 of 4)","Disarmament Now! Episode 2 of 4. Dr. Helen Caldicott, a pediatrician and founder of Physicians...","American Women -- Peace and Antinuclear activism","KPFA, December 10, 1980"
"AZ0417.04","Disarmament now! / William Winpisinger (Episode 4 of 4)","Disarmament Now! Episode 4 of 4. William Wayne Winpisinger (December 10, 1924 – December 11,...","American Women -- Peace and Antinuclear activism","KPFA, April 8, 1980"
"AZ0421","Doomsday / Helen Caldicott","Dr. Helen Caldicott speaks before the American Association for Advancement of Science and...","American Women -- Peace and Antinuclear activism","KPFA, 1980."
"KZ2216A","A New American Vision: Daniel Ellsberg And Robert Scheer","A NEW AMERICAN VISION / Daniel Ellsberg and Robert Scheer| introduced by Edmund Hadaad...","","January 4, 1996"
"PZ0066","Nuclear freeze press conference / with Randall Forsberg.","Bilateral nuclear arms limitation advocated by Bishop Joseph Francis, Union representative...","","-0-"
"SZ0122","Public information spots / produced by the National Progressive Broadcast Coalition.","Twelve public service messages.","","-0-"
"WZ0059","The Arms development / Herbert Skobel ; interviewed by Gene LaRoque.","On the neutron bomb and other developments which bring atomic warfare closer.","","WPFW, July 14, 1977."
"IZ0208","A Disarmament forum / produced by Samori Marksman.","Speeches by Ramsey Clark, Michio Kaku, Vladimir Shustov, Archie Singham, Fred Halliday, Gordon...","","WBAI, Mar. 5, 1982."
"BB3809.01-.02","The Hazards of arms control / Philip Noel Baker.","Nobel Peace Prize winner and British Labour Party leader presents ways to end the nuclear arms...","","WBAI, Apr. 1970."
"IZ0236","Protest and survive : the quest for peace in Europe.","E.P. Thompson, Randall Forsberg, Studs Terkel, and respondents Adam Yarmilinski, Roger Wilkins,...","","WBAI, 1983."
"BC2642","Gensuikyo / produced by Paul McIsaac.","Discussion by the delegate from the Japan Council Against the Atomic and Hydrogen Bomb to the...","","WBAI, 197-."
"BC2701","Dismantling the war machine / George Lakey.","Discussion of the military and the possibilities for disarmament.","","WBAI, 197-."
"KZ1090","Medical consequences of nuclear war symposium","This is a series of lectures delivered at the Medical Consequences of Nuclear War symposium..., Contents: reel 1. Helen Caldicott -- reel 2. John Kenneth Galbraith on economic consequences --...","","KPFK, Nov. 5, 1981."
"KZ1090.01","The Anti-nuke movement in Europe / Helen Caldicott.","Dr. Helen Caldicott describes her recent trip to Europe, the antinuclear movement there, and the...","American Women -- Peace and Antinuclear activism","KPFK, Nov. 5, 1981."
"KZ1199.02","Diffusing the arms race / John Holdren.","Six steps to de-fuse the arms race are given by speaker from the University of California...","","KPFK, Nov. 1982."
"KZ1199.04","Building institutions for the future / Richard Barnet.","Senior Fellow at the Institute for Policy Studies explains how nuclear weapons do not provide...","","KPFK, Nov. 1982."
"KZ1199.10","Unilateral actions toward world peace / Linus Pauling.","Speech by the Nobel prize winning chemist.","","KPFK, Nov. 1982."
"KZ1199.12","Monitoring the military build-up / Admiral Gene R. LaRoque.","Director of the Center for Defense Information and retired admiral on nuclear weapons.","","KPFK, Nov. 1982."
"KZ1130","What do they want : youth's response to the arms race / produced by Bob Rufsvold and Jordan Tannenbaum.","High school students talk about the nuclear arms race and how it is affecting their lives....","","KPFK, May 11, 1982."
"KZ0733","What Progressive magazine really said about the H-bomb / Erwin Knoll and Howard Morland ; interviewed by Richard Mahler.","Progressive editor and writer talk about their article on the H-bomb and the nuclear arms race,...","","KPFK, June 21, 1979."
"KZ1046","Nuclear disarmament in Europe / E.P. Thompson ; interviewed by Anita Frankel.","Historian explains why he undertook disarmament as his single issue.","","KPFK, Apr. 20, 1981."
"KZ1351","Voices for peace from across the Atlantic / Simone Wilkinson and Christian Pross.","Two talks by European peace advocates.|VOICES FOR PEACE FROM ACROSS THE ATLANTIC / Simone...","","KPFK, 7 Dec. 1983."
"KZ1337","Michio Kaku.","Talk before the Asian American Conference for Nuclear Awareness on the need for nuclear...","","KPFK, 5 Aug. 1983."
"BB4744","The World without the bomb / Kwame Nkrumah.","The President of Ghana addresses the Accra Assembly on disarmament.","","KPFK, 28 Aug. 1962."
"KZ1251","On the fate of the earth : part two / produced by Dr. Robert Rufsvold and Raffaello Mazza.","Excerpts from the conference held in New York in October 1982: George Wald and John Holdren.","","KPFK, 1983."
"KZ1252","Civil defense in the nuclear age : security or delusion / produced by Dr. Robert Rufsvold, Ralph Steiner, and Raffaello Mazza.","Documentary on the history of civil defense. Includes archival material, actuality, and music....","","KPFK, 1983."
"KZ1253","Hiroshima-Nagasaki : a memorial / produced by Dr. Robert Rufsvold and Raffaello Mazza.","Norman Cousins and survivors describe their experiences and the effects of the bombing of...","","KPFK, 1983."
"KZ1057","William Sloan Coffin.","Speech about nuclear weapons, disarmament, and world politics.","","KPFK, 1981."
"BB4784","Defense, the bomb and disarmament / Herman Kahn.","Rand Corporation member gives his views on the defense situation, the nuclear bomb and...","","KPFK, 1966."
"AZ0417","Disarmament now! / produced by Laurie Garrett (Series record)","Series record for ""Disarmament Now!""
Description of effects of nuclear bombs,...","","KPFA, June 5, 1980."
"AZ0583","World peace council / produced by Amina Hassan.","History of the council and its differentiation from the non-aligned nations movement.","","KPFA, July 11, 1981."
"AZ0149","Speaking freely : Daniel Ellsberg / produced by Daniel Ellsberg.","Ellsberg discusses the University of California s involvement in nuclear weapons development..., r.1. Neutron bomb -- r.2. Proposal for U.C. withdrawal from weapons development -- r.3...., r.1. Neutron bomb -- r.2. Proposal for U.C. withdrawal from weapons development -- r.3....","","KPFA, Jan. 1978."
"AZ0398","The Draft / William Mandel.","Anti-draft speech by Mandel; Terry Province, AFSC, on bombs and peace.","","KPFA, Feb. 11, 1980."
"BB0201","Are we on the road to war? / Leo Szilard","Physicist Szilard proposes a citizens lobbying movement to halt and reverse the nuclear arms...","","KPFA, 8 Feb. 1962."
"BB1586","Conelrad / written and red by Marion Powellson.","Powellson reads her version of the shutdown of KPFA and other community radio stations to call...","","KPFA, 8 Bov. 19612."
"BB0350","An Historian looks at the world today / Arnold Toynbee.","On the need for an historical perspective, particularly towards the threat of nuclear war.|AN...","","KPFA, 5 Apr. 1963."
"BB1576","Campaign for nuclear disarmament.","Report on England's anti-nuclear movement.","","KPFA, 4 July 1964."
"BC0042","Prospects for strategic arms limitations / Dr. Wolfgang Panofsky.","Talk on the prospects for the successful limitation of strategic nuclear weapons.","","KPFA, 26 June 1971."
"BB0292","Women strike for peace / discussion moderated by Elsa Knight Thompson","A panel of women organizing for peace are moderated by Elsa Knight Thompson. They all received...","American Women -- Peace and Antinuclear activism","KPFA, 25 Oct. 1961."
"BB0231","The California Democratic Council Convention, 1962 / produced by Gene Marine.","Documentary on the development of the Council's anti-nuclear position.","","KPFA, 25 Mar. 1962."
"BB0597","On nuclear morality / Bertrand Russell ; interviewed by Mike Tigar.","Discussion of the Cold War, and the threat of nuclear war which makes disarmament mandatory.","","KPFA, 2 Nov. 1962."
"AZ0422","An Historical look at the disarmament movement / Linus Pauling.","Speech.|AN HISTORICAL LOOK AT THE DISARMAMENT MOVEMENT / Linus Pauling...","","KPFA, 1980."
"BB0084","The USA, Russia, and peace / James Warburg and Marshall Windmiller.","Warburg discusses peace and disarmament with Windmiller, professor of international relations at...","","KPFA, 1960?"
"BB0319","Two peace conferences : Moscow and Accra / Dr. Carleton Goodlet ; interviewed by Marshall Windmiller.","Sun reporter and editor discusses two disarmament conferences he attended: The World Without a...","","KPFA, 18 Nov. 1962."
"AZ0711","Letter from Santa Rita jail : civil disobedience against the arms race / produced by Alan Snitow and Michael Yoshida.","Prisoners inside a California County jail examine why hundreds of disarmament activists are...","","KPFA, 12 Aug. 1983."
"BB1590","Sitdown at Wethersfield / Sir Robert Watson-Watt ; interviewed by Hallock Hoffman.","Discussion of Watson-Watt's trip to London with Linus Pauling to testify for the Committee...","","KPFA, 11 Mar. 1962."
"BB0239","A New kind of defense / Sir Stephen King-Hall ; interviewed by Trevor Thomas.","On the dangers of the cold war, and the need for nuclear disarmament.","","KPFA, 11 Feb. 1962."
"SZ0109","Counterforce : the nuclear warfighting strategy / produced by James Tindall.","Documentary on counterforce missiles and U.S. nuclear strategy. Includes sketches by the...","","by Satellite, Oct. 1982."
"PZ0014","Shut 'em all down : a no-nuke rally.","Speeches and interviews by Barry Commoner, Jane Fonda, Sarah Nelson, Ralph Nader, Helen...","","1979."
"SZ0009","A Question of survival / produced by Robert Leppzer.","Interviews with survivors of the Hiroshima bombing, and anti-nuclear speeches by Philip Berrigan...","","1978?"
