"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0009","The Coalition for justice in South Africa.","The Coalition's press conference with representatives from National Urban League, African...","","1977?"
"BB1350","Rebellion in South Africa / I.B. Tabata ; interviewed by Gordon Agnew and Elsa Knight Thompson.","Tabata, of the South African Unity Movement, discusses the government policies which make...","","KPFA, 12 Feb. 1966."
"AZ0669","South African conference on trade unions / Steven Dlamini ; interviewed by Laurie Garrett.","On his efforts to end apartheid in South Africa, government reactions, and the class basis for...","","KPFA, 197-?"
"BB1588","Report from South Africa / Joost De Blank.","Anglican Bishop talks about race relations in South Africa.|REPORT FROM SOUTH AFRICA / Joost De...","","KPFA, 28 June 1962."
"BB1290","The Making of a rebel / Franz Lee ; interviewed by Elsa Knight Thompson.","Founder of the Alexander Defense Committee discusses racism in South Africa.","","KPFA, 6 Sept. 1966."
"BB1728","Opposition in South Africa / John Shingler ; interviewed by Don Porsche.","Discussion of the battle against discrimination in South Africa.|OPPOSITION IN SOUTH AFRICA /...","","KPFA, 7 June 1968."
"AZ0888","Women in Southern Africa / moderated by Myesha Jenkins ; produced by Asata Iman and Jude Thilman.","A live panel discussion featuring Southern African women who examine the role of women in the...","","KPFA, 8 Mar. 1989."
"AZ0565","On the horn of a dilemma : U. S. policy in Africa / Miloanne Hecathorne ; interviewed by Walter Turner.","Effects of U. S. corporate investments both here and in South Africa.","","KPFA, Apr. 15, 1981."
"AZ0304","A Visit to Soweto / Jack O'Dell ; produced by Walter Turner.","Description of O'Dell's visit to South Africa with the Rev. Jesse Jackson. Suggestions...","","KPFA, Aug. 1979."
"AZ0056","South Africa from the inside / Douglas Mulabani, Jean Hendricks, Gerald Motome ; produced by Avotcja Jiltonilro.","Native Blacks present panel on apartheid in South Africa.","","KPFA, Jan. 13, 1977."
"KZ1075","Southern African teach-in / produced by Marc Cooper and Sylvester Rivers.","Speeches and questions on racial discrimination in southern Africa, U.S. involvement, and...","","KPFK, 23 Sept. 1981."
"KZ0916","South Africa : the revolution in earnest / Ben Turok and Carol Thompson ; interviewed by Anita Frankel.","Two professors discuss the socio-political changes in South Africa.","","KPFK, 28 June 1980."
"KZ0578","International women, past and present / produced by Pearl Skotnes.","A documentary celebrating the history of women in political struggle: Clara Zetkin, Rosa...","American Women -- Radical Feminism,   American Women -- International women","KPFK, 8 Mar. 1978."
"KZ0510","An Interview with a South African soldier / Bill Anderson ; interviewed by Earl Ofari.","White South African exile discusses his country and his cumpulsory military service there.","","KPFK, Mar. 1977."
"KZ0122","Seweto leader / Tsetse Mashinini ; interviewed by Earl Ofari.","On the South African student uprising in June, 1976.","","KPFK, Mar. 23, 1977."
"KZ0053","Rhodesian journalist / interviewed by Jim Berland.","Pro-South African journalist discusses Rhodesia. Paul Dichstra [sp?], a South African journalist...","","KPFK, Nov. 10, 1976."
"KZ0612","So you've heard it before / produced by Susan Anderson and Pearl Skotnes.","This is the story of South African Black women under apartheid, portrayed through women's...","American Women -- International women,   American Women -- Women of Color and discrimination","KPFK, Sept. 20, 1978."
"BB3510","The History of apartheid in South Africa / Professor W.H. Hutt.","Talk on the history of enforced segregation in South Africa.","","WBAI, 1962?"
"BC2974","Act of love / Robert Ansell and Paige Mitchell.","Discussion about the moral and religious implications of euthanasia.","","WBAI, 1976."
"IZ0091","An Interview with Steven Biko / from the American Committee on Africa.","The anti-apartheid leader talks about the future of Blacks in South Africa. Recorded before his...","","WBAI, 5 Dec. 1977."
"IZ0213","United States relations with South Africa / Betty Pilkington and Sean Gervasi.","Background and analysis of the economic and political relations between the U.S. and racist...","","WBAI, Nov. 6, 1974."
"WZ0178","The Future of South Africa / Oliver Tambo ; interviewed by Robert Manning.","President of the African National Congress discusses South Africa's future and the struggle...","","WPFW, 1977?"
"WZ0205","Speech against South Africa / Joshua Nkomo.","Speech at a gathering sponsored by the Washington D.C. Alliance Against Racist and Political...","","WPFW, June 17, 1978."
"WZ0148","The YWCA in South Africa / June Chabuku.","Speech on Christian duties to end racial problems in South Africa by an Anglican warden from...","","WPFW, June 8, 1977."
"AZ0892","WINNIE MANDELA PANEL / moderated by Alice Walker.","Panel discussion  on Winnie Mandela and the anti-apartheid movement in South Africa. Panelists...","","-0-"
