"PRA Archive #","Title","Description","Genre","Broadcast Date"
"IZ1097","First Wednesday: November 4, 1981","First Wednesday, monthly wrap-up of news, views and interviews of interest to the gay male...","American Women -- Lesbians","WBAI, 28 Oct., 1981"
"SZ0837.77","This Way Out: The International Lesbian And Gay Radio Magazine: No. 493","(9:25 Minutes) Newswrap: International and local stories including updates on Senator David...","","September 8, 1997"
"SZ0837.79","This Way Out: The International Lesbian & Gay Radio Magazine: No. 495","(10:45 Minutes) Newswrap; International and local stories including updates on Japanese judges...","","September 22, 1997"
"SZ0837.78","This Way Out: The International Gay & Lesbian Radio Magazine: No. 494","(9:55 Minutes) Newswrap: International and local stories including updates on Angela Eagle;...","","September 15, 1997"
"PZ0342.010","Democracy Now! October 14, 1998","Kosovo; Hate Crimes; IMF With Walden Belo
, (14 Minutes) Kosovo As NATO authorizes air strikes on Serbian targets, Radical British...","","October 14, 1998"
"SZ0837.62","This Way Out: The International Lesbian And Gay Radio Magazine: No. 478","(9:50 Minutes)Newswrap: International and local stories including updates on Brazil; elections...","","May 26, 1997"
"KZ2784","Charlotte Bunch and panel Q&A at the Gay Academic Union conference (1979)","This recording contains a speech given by Charlotte Bunch from the Gay Academic Union conference...","American Women -- Lesbians","KPFK, ca. November 1979"
"SZ0837.75","This Way Out: The International Lesbian And Gay Radio Magazine: No. 491","(10:00 Minutes) Newswrap - International and local stories including updates on Jamaican prison...","","August 25, 1997"
"SZ0837.74","This Way Out: The International Lesbian And Gay Radio Magazine: No. 490","(10:25 Minutes) Newswrap: International and local stories including updates on The American...","","August 18, 1997"
"SZ0837.73","This Way Out: The International Lesbian & Gay Radio Magazine: No. 489","(10:05 Minutes) Newswrap: International and local stories including updates on death of William...","","August 11, 1998"
"PZ0300.38","Urvashi Vaid","Urvashi Vaid, one-time attorney with the ACLU National Prisoners Project, former director of the...","",""
