"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ2784","Charlotte Bunch and panel Q&A at the Gay Academic Union conference (1979)","This recording contains a speech given by Charlotte Bunch from the Gay Academic Union conference...","American Women -- Lesbians","KPFK, ca. November 1979"
"KZ1208","History of lavender / Judy Grahn","Poet and author Judy Grahn reads ""Sashay down the lavender trail"", the first chapter...","American Women -- Authors and journalists,   American Women -- Poetry","KPFK, June 20, 1981."
"KZ1143","Academic freedom, academic attack: women's studies under siege at Cal State Long Beach","The women's studies department at Cal State Long Beach is under siege by a group of ""...","American Women -- Education","KPFK, May 26, 1982."
"KZ0507","International women's year conference / produced by Lisa Schlein.","""International Women's Year, Women on the move."" A documentary about the...","American Women -- Feminism","KPFK, Mar. 15, 1978."
"KZ0294","Pearls that coalesce / by Loretta Lottman","Los Angeles Theater of the Ear (LATE) presents ""Pearls that coalesce"" by Loretta...","American Women -- Theater,   American Women -- Sex","KPFK, Aug. 16, 1977."
"IZ1511","Lesbian Pride Week, 1977 (Part 2 only): Coming Out Proud and A Personal Politic","Actuality from the panel ""Coming Out Proud"" and the beginning of the panel ""A...","American Women -- Lesbians","WBAI, July 23, 1977"
"IZ1070","A lacy, lacy, lacy card for Valentines Day: lesbians and femininity","A valentine from us to you with love. With comments from Susan Brownmiller, author of ""...","American Women -- Lesbians,   American Women -- Authors and journalists","WBAI, 15 Feb. 1984"
"IZ1060","The Lesbian Show - October 23, 1978: Varied Voices of Black Women","This episode of The Lesbian Show features a conversation among three of the four women from ""...","American Women -- Music and musicians,   American Women -- Poetry,   American Women -- Lesbians,   American Women -- Women of Color and discrimination","WBAI, 23 Oct. 1978"
"BC2146.03","The lesbian in literature (Episode 3 of 4)","Cynthia Secor and Janet Cooper discuss the lesbian in literature at the 2nd Gay Academic Union...","American Women -- Lesbians,   American Women -- Authors and journalists","KPFK, 29 July 1975"
"BC1574","Lesbian-Feminist Dialogue / produced by Nanette Rainone.","After two years of dispute during which lesbians accused various women's groups of...","American Women -- Feminism,   American Women -- Lesbians","WBAI, 16 Dec. 1972; 2 Apr. 1974."
"BC0954","Sappho was a right-on woman.","A discussion about lesbians and lesbianism in America: their oppression and liberation, their...","American Women -- Lesbians","KPFA, 29 Sept. 1972; Nov. 1972."
"BC0448","The contemporary lesbian : beyond stereotypes.","A radio production examining contemporary concerns for lesbians, how lesbians view themselves,...","American Women -- Lesbians,   American Women -- Radio","KPFK, 26 Oct. 1971; 29 Feb. 1972."
"AZ1765","The lesbian in literature and other poems","Dramatic reading: ""The Lesbian in Literature,"" and other poems. Recorded at WBAI-FM in...","American Women -- Lesbians,   American Women -- Authors and journalists","KPFA, 1975 (day unknown)"
"AZ1764","Mom's a dyke: interview with Gloria Wilson by Chana (Karen) Wilson","KPFA's Chana (Karen) Wilson's interviews her mother, Gloria Wilson. The two women are...","American Women -- Psychology and psychotherapy,   American Women -- Lesbians","KPFA, 1974 (day unknown)"
"AZ0724","Coming out colored / Maya Chumu.","Discussion of the difficulties of 'coming out' for lesbians of color.","","KPFA, 8 Mar. 1983."
"AZ0576","Twelve years of lesbian activism / produced by Ginny Z. Berson and Susan Elisabeth.","Twelve years of lesbian activism. Part one gives a history of lesbian life and activism in the...","American Women -- Lesbians","KPFA, June 27, 1981."
