"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB4490.08","A Divorce / by Sholem Asch ; produced by Lila Hassid.","Reading of Asch's short story in Yiddish and English.|A DIVORCE / by Sholem Asch| read by H...","","KPFK, 22 June 1966."
"BB4490.09","Berel Issac / by Sholem Aleichem ; read by Joseph Witkower and Lila Hassid.","Reading of Aleichem's short story in Yiddish and English.|BEREL ISSAC / by Sholem Aleichem...","","KPFK, 25 June 1967."
"BB4490.10","A Passover story / by Sholem Aleichem ; read by Leon Meltzer and Lila Hassid.","Reading of Aleichem's short story in Yiddish and English.|A PASSOVER STORY / by Sholem...","","KPFK, 12 Apr. 1967."
"BB4490.11-.12","Two short stories by Sholem Aleichem / read by Joseph Witkomer and Lila Hassid.","Reading of two Aleichem short stories in Yiddish and English.
, Pride of the family -- Longing for home.","","KPFK, 1 Mar. 1969."
"BB4490.14","Poems : by Abraham Sutzkever / read by Joseph Witkower and Russell Ernst ; produced by Lila Hassid.","Reading of Sutzkever poems in English and Yiddish.|POEMS : BY ABRAHAM SUTZKEVER / read by Joseph...","","KPFK, 15 Oct. 1967."
"BB4490.20","Two poems : by Hayyim Nahman Bialik / read by Russell Ernst, Jacob Abel and Joseph Witkower ; produced by Lila Hassid.","Reading of two Bialik poems in English and Yiddish.|TWO POEMS : BY HAYYIM NAHMAN BIALIK / read..., The Last work -- An ode to courage.","","KPFK, 196-"
"BB4490.21","Two short stories : by I.L. Peretz / read by Abe White and Lila Hassid.","Reading of two short stories by Peretz in Yiddish and Englsih.|TWO SHORT STORIES : BY I.L...., Reb Yochanan -- The Warden.","","KPFK, 24 May 1969."
"BB4490.23","My first deposit / by Moishe Nadir ; hosted by Lila Hassid.","Reading of Nadir's short story in English and Yiddish.|MY FIRST DEPOSIT / by Moishe Nadir|...","","KPFK, 7 Nov. 1963."
"IZ0162","Zei gesundt / produced by Rita Hall.","Readings and music in celebration of the Yiddish language.","","WBAI, Dec. 17, 1979."
"KZ0023","Yiddish : the fabulous invalid / Herman Eichenthal.","Collection of literary works in Yiddish, translated for broadcast.","","KPFK, Sept. 24, 1976."
