"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0678.36","Women and the Civil Rights movement / Dorothy I. Height ; interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Dr. Dorothy I. Height, President of the National Council of Negro Women, provides insights into...","","-0-"
"SZ0678.32","Upcoming Supreme Court cases / Elaine Jones ; interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Elaine Jones, Deputy Director for Policy and Planning at the NAACP legal defense fund, speaks on...","","-0-"
"SZ0678.25","Unita Blackwell / interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Mayor Unita Blackwell is the first President of the National Conference of Black Mayors.","","-0-"
"SZ0678.59","The National Black community / Alma Adams ; produced by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Dr. Alma Adams, a W.K. Kellog Fellow, speaks on some of the problems affecting the Black...","","-0-"
"SZ0678.52","The Life and legacy of Judge Floyd McKissick / produced by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Biographical sketch of the late Judge Floyd McKissick, a former director of CORE (Congress of...","","-0-"
"SZ0678.60","The Honorable Dan Blue / interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Dan Blue, as Speaker of the N.C. House of Representatives, is the highest ranking African-..., Dan Blue, as Speaker of the N.C. House of Representatives, is the highest ranking African-...","","-0-"
"SZ0678.35","The Contribution of American-Americans to world civilization / Tony Browder ; interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Tony Browder, Director of the Institute of Karmic Guidance in Washington, D.C., speaks on the...","","-0-"
"SZ0678.46","The Black holocaust museum / James Cameron ; interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Black Holocaust Museum founder James Cameron, spoke on the significance of this museum to...","","-0-"
"SZ0678.39","Social ills effecting Black America / Tony Bronw ; interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Tony Brown, host of Tony Brown's Journal, discusses the social, economic and political...","","-0-"
"SZ0678.04","Reverand Susan Johnson / interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Reverend Susan Johnson, is pastor a Mariner's Temple Baptist Church in New York City.","","-0-"
"SZ0678.48","Project excellence scholarship award winner / Howard Heard ; interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Howard Heard is one of the winners of the scholarships offered by syndicated columnist, Carl...","","-0-"
"SZ0678.62","Life in the Oil business / Bill Granville ; interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Bill Granville is Executive Vice-President of Mobil International Consulting Service,...","","-0-"
"SZ0678.11","John Conyers / interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., John Conyers is the Congressman from Detroit's 1st District.","","-0-"
"SZ0678.30","Homelessness in the Delmarva community / Mary Elizabeth ; interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Sister Mary Elizabeth, founder of Joseph House, a shelter for homeless men and women, discusses...","","-0-"
"SZ0678.16","Henry Louis Gates, part 2 / interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Dr. Henry Louis Gates discusses cultural diversity.","","-0-"
"SZ0678.26","Harlow Fullwood / interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Harlow Fullwood is a leader in The Midas Touch for Selling Chicken.","","-0-"
"SZ0678.12","George Vecsey / interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., George Vecsey, sports columnist for the New York Times, discusses sports reporting and other...","","-0-"
"SZ0678.50","First Black woman elected as a Mississippi mayor / Unita Blackwell ; interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Myersville, Mississippi Mayor Unita Blackwell expresses her thoughts as one of the recipients of...","","-0-"
"SZ0678.05","Dr. Gloria Scott / interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Dr. Gloria Scott, President of Bennett College in Greensboro, North Carolina, speaks on...","","-0-"
"SZ0678.14","Dr. Gladys-Marie Fry / interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Dr. Gladys-Marie Fry is a participants in the Notable Black Women of Maryland series.","","-0-"
"SZ0678.02","Douglas Wilder / interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Interview with Virginia's Governor Douglas Wilder, the nation's first elected African-...","","-0-"
"SZ0678.10","Chester Jenkins / interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Chester Jenkins is the first African American Mayor of Durham, North Carolina.","","-0-"
"SZ0678.42","Causes of urban violence / John Wilson ; interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., John Wilson, Chairman of the District of Columbia, discusses his role as Chair and some of the...","","-0-"
"SZ0678.38","Blacks and the American judical systemM / Bruce M. Wright ; interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Trevor Ferrel, founder of Trevor's Campaign for the Homeless, discusses his non-profit...","","-0-"
"SZ0678.08","Bill Demby / interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Bill Demby presents a profile in courage.","","-0-"
"SZ0678.19","Ben Carson / interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Dr. Ben Carson is the first surgeon to successfully separate siamese twins joined at the back of...","","-0-"
"SZ0678.07","Andrew Barrett and Handley Batts / Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Federal Communications Commissioner Andrew Barrett and Handley Batts each give keynote addresses...","","-0-"
"SZ0678.31","America's first Black-owned cable station / Robert Johnson ; interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Robert Johnson, founder and Chief Executive Officer of BET (Black Entertainment Television)...","","-0-"
"SZ0678.20","Alvin Chambliss / produced by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Speech by attorney Alvin Chambliss about the Ayers case, which addresses the status of...","","-0-"
"SZ0678.18","Alan Keys / interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Dr. Alan Keys, President of Citizens Against Government Waste, discusses wasteful spending by...","","-0-"
"SZ0678.47","African-American teenage pregnancies / Rosetta Stith ; interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Principal Dr. Rosetta Stith of Lawrence G. Paquin Middle School, speaks about the alarming rate...","","-0-"
"SZ0678.57-.58","African American radio / Jimmy Porter ; interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Jimmy Porter, Executive Director of radio station KBBG-FM, the largest Africa-American owned...","","-0-"
"SZ0678.44","Advocating rape victims rights / Nancy Zigenmeyer ; interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Nancy Zignmeyer, a woman who was raped and allowed the Des Mones Register to print her...","","-0-"
"SZ0678.45","A Judge comes down on the Rodney King case / Bruce Wright ; interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Judge Bruce Wright, of the New York Supreme Court, discusses his views on the Rodney King Case...","","-0-"
"SZ0678.33","A Black pioneer in broadcasting / Mal Goode ; interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Mal Goode, a former network news correspondent of ABC News and pioneer in broadcasting,...","","-0-"
