"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0504","Carter press conference, 4-29-80.","On the attempted rescue of the Iranian hostages. Includes Cyrus Vance.","","KPFA, May 29, 1980."
"AZ0649","Readings on national liberation / translated and read by William Mandel","Readings on national liberation / translated and read by William Mandel. Soviet news stories on...","American Women -- Activists,   American Women -- Women of Color and discrimination","KPFA, November 12, 1979"
"IZ0150","The Iranian crisis and the media / Tony Ramos ; interviewed by Arnie Klein.","On U.S. press coverage of events in Iran.","","WBAI, Jan. 7, 1980."
"KZ0772","Iran and the U.S. / Dorothy Healey.","The hostage situation, support for the Shah, and anti-Iranian sentiment in the U.S.","","KPFK, Nov. 11, 1979."
"KZ0773","Something happening here / Marsha Goodman and Arash ; interviewed by Anita Frankel","Goodman, a filmmaker who witnessed the revolution in Iran in 1978, and Arash of the Iranian...","","KPFK, Nov. 15, 1979."
"KZ0774","Phone call to the occupied American embassy in Iran / by Elliot Mintz and Roy Tuckman.","Live telephone conversation with an Iranian student at the embassy who discusses his views on...","","KPFK, Nov. 30, 1979."
"KZ0805","A Report from Iran / Steven Manis ; interviewed by Richard Mahler.","Freelance reporter in Tehran discusses the situation thirty-six hours after Iranian orders...","","KPFK, Jan. 17, 1980."
"KZ0836","Iran : a journalist returns / Steven Manis ; interviewed by Richard Mahler.","Freelance jurnalist gives first hand account of the hostage crisis.","","KPFK, Mar. 10, 1980."
"KZ0840","Muslim student talks about the Iran hostage situation / produced by Anita Frankel.","Interview.","","KPFK, 1980."
"KZ0841","The Iranian-American crisis / introduced by Adrian Jaspan.","Panel on Iran-U.S. relations.","","KPFK, Mar. 1980."
"KZ0868","The Abortive raid in Iran / Banning Garrett ; interviewed by Anita Frankel.","Phone interview exploring the ramifications of the U.S. raid on Iran to recover the American...","","KPFK, Apr. 25, 1980."
"KZ0870","The Iran raid aftermath / Richard Barnet and Robert Manning ; interviewed by Anita Frankel.","On American policy toward Iran and the hostage crisis.","","KPFK, Apr. 29, 1980."
"KZ0876","Is the U.S. covertly blocking the Mullahs? / Alexander Cockburn ; interviewed by Anita Frankel.","Phone interview with the journalist about his article on the Islamic Republican Party as a U.S....","","KPFK, May 19, 1980."
"KZ0878","Is the U.S. in cahoots with its apparent enemy in Iran? / Eqbal Ahmed ; interviewed by Anita Frankel.","Phone interview about the Islamic Republican Party as a covert ally with the U.S. in Iran; also...","","KPFK, May 19, 1980."
"KZ0880","Back from Iran with a message / Leonard Weinglass ; interviewed by Anita Frankel and Richard Mahler.","American attorney who was an unofficial delegate to the Crimes of America Conference held in...","","KPFK, June 11, 1980."
"KZ0907","The Abortive military action to free American hostages / Harold Brown.","Portion of defense secretary's speech; question and answer.","","KPFK, Apr. 25, 1980."
