"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB4215.02","The Coming death of Caryl Chessman / produced by Gene Marine. (Episode 2 of 2)","Documentary on the emotionally charged Chessman trial, and the debate over his upcoming...","","KPFK, 10 Jan. 1960."
"BB4215.01B","The Coming death of Caryl Chessman / produced by Gene Marine. (Episode 1 of 2, Part 2 of 2)","Documentary on the emotionally charged Chessman trial, and the debate over his upcoming...","","KPFK, 10 Jan. 1960."
"BB4215.01A","The Coming death of Caryl Chessman / produced by Gene Marine. (Episode 1 of 2, Part 1 of 2)","Documentary on the emotionally charged Chessman trial, and the debate over his upcoming...","","KPFK, 10 Jan. 1960."
"BB2103","The Coming death of Caryl Chessman / Rosalie Asher ; interviewed by Dick Meister.","Discussion of the Chessman trial, his upcoming execution, and the inequity of capital punishment...","","KPFK, 9 Oct. 1959."
"BB2101","The Press and Caryl Chessman / produced by Irwin Moskowitz.","Examination of the role of the press in Chessman's trial.","","KPFK, 196-."
"BB1597","Marlon Brando on the Caryl Chessman execution.","Brando evaluates the implication's of Chessman's execution.|MARLON BRANDO ON THE CARYL...","","KPFA, 1960."
"BB1549","A Letter to Governor Brown from Caryl Chessman / read by Maggie Craft.","Prisoner argues his case to the Governor of California.|A LETTER TO GOVERNOR BROWN FROM CARYL...","","KPFA, 196-."
"BB1546","Gene Marine speaking on Chessman.","On the controversial murder case.","","KPFA, 15 Feb. 1960."
"BB1518","Letter from Caryl Chessman to Governor Edmund G. Brown / read by John C. Livingston.","Reading of Chessman's appeal to Brown.","","KPFA, 7 Mar. 1960."
"BB1514","A Visit to Caryl Chessman / Gene Marine.","Discussion of Chessman's imprisonment.|A VISIT TO CARYL CHESSMAN / Gene Marine...","","KPFA, 4 Jan. 1960."
"BB0064","Chessman : symbol of life / Richard Orinnon.","Speech on the social implications of Caryl Chessman's execution.|CHESSMAN : SYMBOL OF LIFE...","","KPFA, 2 May 1961."
