"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB2012.27","Charles Aznavour / interviewed by Herbert Feinstein.","French actor, singer, and song writer discusses his life and work.","","KPFA, 1968."
"BB3863.88","Whatever became of : program number 88 / interviews by Richard Lamparski.","Interview with singer Neal Sedaka.","","WBAI, 23 Sept. 1971."
"BB4700","Tiny Tim at the Free Press.","Singer discusses his life and work.","","KPFK, 19 July 1969."
"BC0149","Soldier blue / Buffy St. Marie ; interviewed by Denny Smithson.","Interview with singer and American Indianactivist.","","KPFA, 27 Jan. 1971."
"BC0610","Eric Andersen : an informal visit / interviewed by Howard Larman.","Singer-guitarist-songwriter discusses and performs his music.
, Thirsty boots -- Close the door lightly -- Hello sun.","","KPFK, 8 Feb. 1972."
"BC0843","Somewhere over the rainbow : an historical documentary in tribute to Judy Garland / produced by Jay Lacey.","Musical biography of the life and work of the actress-singer from 1922-1949.
, r.1. Biographical documentary covering her career (81 min.) -- r.2. Her last MGM film in 1950 ;...","","KFPK, 1972."
"BC1190","A Tribute to Lotte Lehmann on her 85th birthday.","Tribute to the singer with recordings of her opera performances.","","WBAI, 27 Feb. 1973."
"BC1321","Pete Seeger interview at Pacifica.","Discussion of his career and life by folk-singer.","","KPFA, 197-."
"BC1585","Reverend Gary Davis documentary / produced by Joan Fenton.","Documentary on the blues and folk singer Reverend Gary Davis.","","KPFA, 197-."
"BC1590","Townes Van Zandt.","Popular songwriter and singer performs and discusses his life and music.","","KPFT, 7 Sept. 1973."
"BC1953","Here's to you : birthday tribute to Woody Guthrie.","Documentary on the life of the folk singer.","","WBAI, 197-."
"BC2328","Teddi King interviewed by Marian McPartland","Host Marian McPartland interviews and plays selection of music by jazz singer Teddi King (1929...","American Women -- Music and musicians","WBAI, 14 Mar. 1975."
"BC2332","Mabel Mercer interviewed by Marian McPartland","Mabel Mercer (1900-1984), Black British cabaret singer, talks with Marion McPartland about her...","American Women -- Music and musicians","WBAI, 7 Feb. 1975."
"BC2378","Buffy Sainte-Marie interviewed by Pat Denslow","Guest is singer and songwriter Buffy Sainte-Marie (b. 1941). This recording includes interview...","American Women -- Music and musicians","KPFK, 9 Mar. 1975."
"KZ0480","Kraft music hall.","","","KPFK, 1977?"
"KZ0505","A Tribute to Bing Crosby / compiled by Bobb Lynes.","Collage of recorded songs and shows with: Edgar Bergen and Charlie McCarthy, Amos and Andy, Judy...","","KPFK, 1977?"
"KZ0911","Gil Scott-Heron / interviewed by Anita Frankel.","On his music and political views; includes recorded music.","","KPFK, Mar. 21, 1980."
"PZ0161.01","Living legends of rhythm and blues : Little Jimmy Scott and Ruth Brown / produced by Bill Wax.","Live performance by two musicians, Little Jimmy Scott and Ruth Brown. Brown was most popular...","","Satellite, 28 Feb. 1990."
"SZ0086","An Uncompromising musician / Meg Christian ; interviewed by Beatriz Lopez-Flores and Daniel Perez.","Vocalist and guitarist talks about women, her life, and music.|AN UNCOMPROMISING MUSICIAN / Meg...","","KUBO, Mar. 24, 1982."
"SZ0495.30","Natchez to New York / Olu Dara.","Ongoing weekly program which introduces the work of leading performance artists, playwrights,..., This is the story of Neville, a jukejoint man in Natchez, Mississippi, and Diana, who is...","","Satellite, 1989"
"WZ0125","Billie Holiday / produced by A.B. Spellman.","A.B. (Alfred B.) Spellman, jazz critic and author of ""Four Lives in the Bebop Business...","","WPFW, 1977?"
"WZ0150","A jazz baritone / Johnny Hartman ; interviewed by John Conyers.","On his life, music, and federal aid for jazz.","","WPFW, Mar. 21, 1977."
