"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0760","Their eyes were watching God : Zora Neal Hurston / Pat Parker and Jewell Robinson ; produced by Penny Rosenwasser.","Biographical examination of female African American author Zora Neal Hurston. Noted for her...","","KPFA, 11 Feb. 1984."
"AZ0856","Order in the Court : Rose Bird as lightening rod / produced by Penny Rosenwasser.","Documentary on the election battle of controversial California Supreme Court Chief Justice....","","KPFA, 6 Sept. 1986."
"AZ0907","Not in our names : Jewish women rethinking the Middle East / produced by Barry Korengold ; executive producer Susan Rivo.","Documentary from interviews with six Jewish women activists currently working in the United...","","KPFA, July 1990."
"AZ0910.02","Veronika Cohen : peace visionary / produced by Penny Rosenwasser.","Interview with Veronika Cohen, an orthodox Jew who arganizes dialogue groups of Israelis and...","","-0-"
"AZ0910.04","Women for women political prisoners / produced by Penny Rosenwasser.","Documentary from interviews about one of the most active women's peace groups in Israel,...","","-0-"
"AZ0910.05","Kassem : a voice from Gaza / produced by Penny Rosenwasser.","An interview with a softspoken journalist employed by ABC News. Kassem discusses life in the...","","-0-"
"AZ0910.06","Alya Showa : on the cutting edge / produced by Penny Rosenwasser.","An interview with Alya Showa, a veteran of the Israeli occupation. She discusses how, during the...","","-0-"
"AZ0910.07","Tikva Parnass / produced by Penny Rosenwasser.","An interview with Tikva Parnass, a former Israeli Army officer. She is now a spokesperson for...","","-0-"
"AZ0910.08","Rona Nashashibi / produced by Penny Rosenwasser.","An interview with Rona Nashashibi, who works with the Palestinian Federation of Working Women...","","-0-"
"AZ0931","Letters from Dina : a journal from the West Bank /read by Marlene Tobias, Penny Rosenwasser, and Susan Rivo ; produced by Susan Rivo.","Dramatic readings of the letters of a Jewish-American artist and teacher living in the West Bank...","","-0-"
"AZ0959.12","Ku'umeaaloha / interviewed by Maria Barron ; produced by Penny Rosenwasser.","Series of radio interviews with women shamans, activists, teachers, artists and healers.|KU..., Ku'umeaaloha is a Native Hawaiian and a spiritual teacher. She discusses the history and..., Ku'umeaaloha is a Native Hawaiian and a spiritual teacher. She discusses the history and...","","-0-"
"PZ0142.08","The Women weavers / executive producer Tarabu Betserai.","Combination of readings and discussions with four major women writers: Judy Grahn, Notzake...","","-0-"
"AZ0910.01","Suha Hindieh : freedom fighter / produced by Penny Rosenwasser.","Interview with Suha Hindieh, Director of the Women's Resource Center at the Palestinian...","","-0-"
