"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB0984","The Land of the jumblies.","Selections from the poetry of Ezra Pound, T.S. Eliot, William B. Yeats, Lewis Carroll, and...","","KPFA, 17 Oct. 1961."
"BB3799.01-.02","Ezra Pound : readings and recollections.","Author discusses his life and work; includes readings.
, r.1. Youth and associations / his early life in Paris and London, and his association with Yeats...","","WBAI, 5 June 1963."
"BC0437.03","Ezra Pound / Everett Frost and Georg Gugelberger. (Episode 3 of 5)","Discussion of Pound's philosophy of internationalism. Includesrecordings of Pound reading...","","KPFK, 15 Nov. 1971."
"BC0437.05","Prosody and poetic consciousness / Allen Ginsberg. (Episode 5 of 5)","Talkon the development of American prophetic writing in the works of Whitman, Pound, and...","","KPFK, 29 Nov. 1971."
"BC1166","George Antheil : ballet mechanique (1924).","Recording of three player piano rolls of Ballet Mechanique by George Antheil, and discussion of...","","KPFA, 14 Nov. 1972."
"BC1243","Ezra Pound's opera : Le Testament de Villon/ hosted by Charles Amirkhanian.","Performance of opera and discussion with Robert Hughes, conductor, and Hugh Kenner, Pound...","","KPFK, 197-."
"BC1253","The Case of Ezra Pound.","Hugh Kenner, Georg Gugelberger, Paul Vangelisti, and Everett Frost discuss Pound's life and...","","KPFK, 1973."
"BC1254","The Man of not all within him : a memorial to Ezra Pound.","Biographical sketch of the politically motivated author.","","WBAI, 8 Jan. 1973."
"BC1259","The Pound Ezra / by Dr. Hugh Kenner.","Kenner joins Georg Gugelberger, Paul Vangelisti and Everett Frost in a discussion of Ezra's...","","KPFK, 1973."
"BC1260","Out of key with his time : the poetry of Ezra Pound / produced by Everett Frost.","Readings of Pound's lyric poems by Everett Frost, Hugh Kenner, Georg Gugelberger, Paul...","","KPFK, 1973."
"BC2219.01-.12","Mag-Time : Pacifica's literary magazine of the air / narrated and produced by Leonard Chabrowe.","Readings of contemporary stories and poetry.
, r.1. H.L. Van Brunt's poetry and fiction of Andrew Purdy (45 min.) -- r.2. Menke Katz'...","","WBAI, 1975."
