"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ0733","What Progressive magazine really said about the H-bomb / Erwin Knoll and Howard Morland ; interviewed by Richard Mahler.","Progressive editor and writer talk about their article on the H-bomb and the nuclear arms race,...","","KPFK, June 21, 1979."
"BC1474","What medium, what message / moderated by Marshall Krause.","Peggy Stinnett, Tim Findley, Jim Dunbar, Joseph Lyford and Earl Caldwell discuss press freedom...","","KPFA, 11 June 1973."
"BC2544","Think pink / Joan Goulianos and Hannah Wilke ; interviewed by Clare Spark (Episode 22)","Discussion of Hans Haacce's censorship in Koln, Germany.","","KPFK, 11 Aug. 1975."
"BC0065","The View from Warsaw : an interview with Jan Zakrzewski / interviewed by Al Silbowitz.","Polish journalist and political commentator discusses his impressions of the U.S., U.S.-Soviet-...","","KPFA, 3 June 1971."
"BC2015","The search of KPFK by the Los Angeles police department","The New World Liberation Front was a radical urban guerrilla collective known for a series of..., ...","","KPFK 10 Oct. 1974; 8 Oct. 1976."
"KZ1175","The Search : the LAPD at KPFK.","Actuality of the LAPD search for documents relating to the Sheraton hotel bombing; subsequent...","","October 10-11, 1974."
"KZ1178","The Search : a wrap-up / Will Lewis and Jim Berland.","News wrap-up on the LAPD search of KPFK.","","KPFK, Oct. 10, 1974."
"BB5444","The Right to know : the Massachusetts Bar Press Committee / Erwin Griswold.","Discussion of the freedom of the press.","","KPFA, 5 Dec. 1964."
"BB5424.04","The Problems of a publisher : obscenity and censorship / Barney Rosset.","Lecture about censorship in publishing.
, PARTIAL  Reel 2 missing.","","KPFA, 1965."
"BC1208","The Press shield law / Senator Thomas F. Eagleton.","Eagleton's speaks before the Senate Subcommittee on Constitutional Rights about his...","","WBAI, 21 Feb. 1973."
"BC1783","The First Amendment and the press / Fred Friendly.","Journalism professor speaks about the Constitutional rights of a free press.","","KPFA, 7 Apr. 1974."
"BC1783","The First Amendment and the press / Fred Friendly.","Journalism professor speaks about the Constitutional rights of a free press.","","KPFA, 7 Apr. 1974."
"BC1783","The First Amendment and the press / Fred Friendly.","Journalism professor speaks about the Constitutional rights of a free press.","","KPFA, 7 Apr. 1974."
"BC1783","The First Amendment and the press / Fred Friendly.","Journalism professor speaks about the Constitutional rights of a free press.","","KPFA, 7 Apr. 1974."
"KZ0857","The Covert Action Information Bulletin and the CIA / produced by Bob Aldrich.","Contains telephone interview with William Schaap and Louis Wolf of the C.A.I.B. who discuss the...","","KPFK, Mar. 18, 1980."
"BC1711","The Case against a press shield law / Edward Mesvinski ; interviewed by David Selvin.","Congressman discusses the potential danger of abuse from a press shield law.","","WBAI,197-."
"BB0680","Statement of purpose of investigation / written by Senator Thomas Dodd ; read by Bernard Mayes.","Reasoning behind the investigation of Pacifica by the Senate Internal Security Subcommittee.|...","","KPFA, 10 Jan. 1963."
"BC1879","Shotgunning the media / produced by Wendy Sisson.","Examination of government control of the media under the Nixon administration.","","KPFK, 28 July 1974."
"BC1315","Senator Sam Ervin on press freedoms.","Speech on freedom of the press given before the National Association of Broadcasters.","","WBAI, 26 Mar. 1973."
"BC0344.03","Senate subcommittee on constitutional rights : freedom of the press / chaired by Sam Ervin and Strom Thurmond.","Julian Goodman and Fred Friendlytestify before the committee about freedom of the press.","","WBAI, 12 Oct. 1971."
"BC0344.02","Senate sub-committee on constitutional rights : freedom of the press / chaired by Senator Sam Ervin.","Senator Edward Kennedy, Senator Hugh Scott, Senator RomanHruska, Walter Cronkite and Jerome A....","","WBAI, 30 Sept. 1971."
"BC0344.01","Senate sub-committee hearings on constitutional rights : freedom of the press / chaired by Senator Sam Ervin.","Rep. Ogden Reid, Dr. Frank Stantonand Richard J. Barnet testify concerning freedom of the press...","","WBAI, 29 Sept. 1971."
"BC1512","Reporter's privilege law : shield of Damocles? / Fred Friendly.","Discussion of reporter's privilege and freedom of the press.","","KPFK, 6 Aug. 1973."
"BB0546","Radio and the free press / Trevor Thomas.","KPFA staff member discusses government press relations.","","KPFA, 23 May 1962."
"BC0021.25","Protection for authors and researches : extending freedom of the press / Richard Barnet.","Barnett's testimony before the Senate Subcommittee on Constitutional Rights. Barnett urges...","","WBAI, 10 Oct. 1971."
"BB0346","Press-government relations / William Wortley.","Journalist discusses the limits to press freedom in the United States.","","KPFA, 26 Jan. 1963."
"BC1068","Press freedoms / Peter Bridge.","Newark reporter speaks about his imprisonment for refusing to reveal an information source....","","WBAI, 6 Dec. 1972."
"SZ0136","Press freedom / Dean Danielson and Len Gradia.","On maintaining freedom of the press.","","-0-"
"BB5428","Pornography and the law / Richard Cue.","Debate and questions from the audience about pornography and the law.|PORNOGRAPHY AND THE LAW /...","","KPFA, 10 June 1965."
"KZ1083","Pornography and the law / produced by Catherine Stifter.","A panel concerning pornography and the law from the ACLU conference Should Government Interfere...","American Women -- Law,   American Women -- Sex","KPFK, 28 Oct. 1981."
"BB0626","Pacifica investigation by the Senate Internal Security Subcommittee / produced by John Ohliger.","Report on the closed hearing into the activities of the Pacifica Foundation.|SPECIAL NEWS REPORT...","","KPFA, 10 Jan. 1963."
"BC1289","Newsman's privilege / Mary Lewton and Richard Schmidt.","Debate about the privileges of news reporters and their sources.","","WBAI, 9 Mar. 1973."
"AZ0559","Louis Wolf / interviewed by Aileen Alfandary.","On Senate Bill to outlaw revealing names of intelligence agents.","","KPFA, May 12, 1981."
"KZ1192","KPFK ungagged : a press conference on the SLA tapes/ Ruth Hirschman, David Finkel, and Ramona Ripston.","On the background of the SLA tape, and the first amendment battle in the courts. ""0""...","","KPFK, June 27, 1974."
"KZ1191","KPFK meets the press : legalities of the SLA communiques / Will Lewis ; recorded by Ruth Hirschman.","A press conference on the legal battle surrounding KPFK's refusal to turn over SLA and...","","KPFK, Feb. 13, 1974."
"BC1995","KPFK and the first amendment / produced by Mike Hodel.","Documentary report on the emprisonment of KPFK station manager Will Lewis for refusing to turn...","","KPFK, 1974."
"BB1010","Kenneth Rexroth on censorship.","Speech on the threat to a free society posed by censorship of books.|KENNETH REXROTH ON...","","KPFA, 28 Mar. 1957."
"KZ0807","Investigative journalism and the first amendment / Daniel Schorr.","Former CBS newsman on his leaking of the Pike report.","","KPFK, May 21, 1976."
"BC2863","Fred Friendly on newsmen's privilege.","Journalist speaks about First Amendment rights and their application for newsmen.","","WBAI, 29 Aug. 1973."
"BB0324","F. B. I. panel / moderated by Joseph Lyford.","Attorneys William Kunstler, Ephraim London, and Osmond Frankel discuss the legal implications of...","","WBAI, 12 Nov. 1962."
"PZ0227.07","Electronic porn and computer network censorship / hosted by Jude Thilman ; produced by J. P. Muntal.","Explores the legal implications of Cyberpunk culture which dabbles in pornography, as well as...","","Satellite, 15 Dec. 1993."
"BB0658","Dick Elman summary of Pacifica investigation by SISS.","On the developments of the Senate Internal Security Subcommittee investigation of the Pacifica...","","KPFA, 10 Jan. 1963."
"BB1275","Debate at the Gate : free speech radio / moderated by Ephraim London.","Nat Hentoff and Herbert Biberman discuss the nature and importance of Pacifica radio.","","WBAI, 11 Jan. 1966."
"BB0620","Commentary on Pacifica Radio defense / Marshall Windmiller.","Talk on legal battle of Pacifica to defend its First Amendment rights.|COMMENTARY ON PACIFICA...","","KPFA, 19 Nov. 1963."
"BB0571","Commentary on investigation of Pacifica / Richard Elman.","Talk on infringement of the Pacifica Foundation's press rights by the Senate Internal...","","WBAI, 12 Jan. 1963."
"BB0570","Commentary on investigation : part 2 / Robert Schultz.","Talk on the investigation of KPFA and the Pacifica Foundation by the Senate Internal Security...","","KPFA, 8 Jan. 1963."
"BB0569","Comment on investigation : part 1 / Hal Draper.","Talk on investigation of KPFA and the Pacifica Foundation by the Senate Internal Security...","","KPFA, 8 Jan. 1963."
"BB2499","Censorship of the mass media / Joe Russen.","Producer of the KQED TV News discusses his experience with censorship.","","KPFA, 17 June 1970."
"KZ1574","C.N.N. and the Noriega phone conversations : the Christic Institute update / Sara Nelson.","Sara Nelson, former Director of the Christic Institute, discusses the current state of their...","","-0-"
