"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ4036","Carolyn Forché reads her poetry","Poet Carolyn Forché reads her poetry live in front of an audience. Forché, who taught at San...","American Women -- Poetry","KPFK, Sep. 1983."
"KZ1249","Women unbound","Helene Rosenbluth and Eloise Klein Healy visited the People's Republic of China in April...","American Women -- International women","KPFK, May 4, 1983."
"KZ1025","The Effects of nuclear war / Helen Caldicott interviewed by Helene Rosenbluth","Pediatrician and anti-nuclear activist Helen Caldicott describes the effects of nuclear...","American Women -- Peace and Antinuclear activism,   American Women -- Science and scientists","KPFK, Apr. 14, 1981."
"KZ0706","Gayjavu / produced by Helene Rosenbluth and Greg Gordon.","The past ten years in gay history are reviewed through popular music and news: consenting adults...","American Women -- Lesbians","KPFK, 27 June 1979."
"KZ1082","Out on the job : when to disclose your identity / produced by Helene Rosenbluth and David Fradkin.","""Ms. X,"" Joan Sprague, Jay Johnson, and Greg describe their experiences of being gay...","American Women -- Lesbians,   American Women -- Work and unions","KPFK, 20 June 1981."
"KZ1403","With hearts of fire / produced by Helene Rosenbluth.","African and African American women poets discusses and read selections from their works....","","-0-"
"KZ1472","Margaret Papandrou on an international women's movement / edited and produced by Helene Rosenbluth.","Speech at the Women's Action for Nuclear Disarmament Conference. Ms. Papandrou is dedicated...","","-0-"
"SZ0689.01","Our wounded planet needs a healing touch / produced by Helene Rosenbluth.","Series of speeches by female environmental activists from around the world calling for direct..., Bella Abzug ; former U.S. Congressmember, feminist activist, founder of Women's Environment..., Bella Abzug ; former U.S. Congressmember, feminist activist, founder of Women's Environment...","","-0-"
"SZ0689.04","Appropriate technology / produced by Helene Rosenbluth.","Series of speeches by female environmental activists from around the world calling for direct..., Marilyn Carr ; United Nations Development Fund for Women, Ph.D. fromm University of Sussex,..., Marilyn Carr ; United Nations Development Fund for Women, Ph.D. fromm University of Sussex,...","","-0-"
"PZ0142.08","The Women weavers / executive producer Tarabu Betserai.","Combination of readings and discussions with four major women writers: Judy Grahn, Notzake...","","-0-"
"PZ0212B","Lesbian and gay march on Washington : 1993 / hosted by Larry Bensky and Kate Clinton.","Live coverage of the massive demonstration in Washington D.C. to raise national consciousness to..., Right wingers complain about gays and lesbians / David Dinkins (5 min.) -- NOW and the movement...","","-0-"
"SZ0689.02","Positive development / produced by Helene Rosenbluth.","Series of speeches by female environmental activists from around the world calling for direct..., Margarita Arias ; President of Arias Foundation for Peace and Human Progress, first woman..., Margarita Arias ; President of Arias Foundation for Peace and Human Progress, first woman...","","-0-"
"SZ0689.03","Population, food and homelessness / produced by Helene Rosenbluth.","Series of speeches by female environmental activists from around the world calling for direct..., Meenakshi Raman ; Malaysian attorney -- Ruth Pamela Engo ; founding member of United Nations..., Meenakshi Raman ; Malaysian attorney -- Ruth Pamela Engo ; founding member of United Nations...","","-0-"
"SZ0689.05","The Sustainable road to Rio / produced by Helene Rosenbluth.","Series of speeches by female environmental activists from around the world calling for direct..., Talks by women from various world cultures at the Worlds Woman Congress. They call for the end..., Talks by women from various world cultures at the Worlds Woman Congress. They call for the end...","","-0-"
"SZ0442.02","The Soviet connection / produced by Helene Rosenbluth.","Documentary on how Soviet and American women are uniting--a challenge to political stereotypes--...","","Satellite, 22 Feb. 1988."
"SZ0442.01","The Global approach / produced by Helene Rosenbluth.","Documentary on how women from such diverse societies as Turkey, Great Britain, Czechoslovakia,...","","Satellite, 22 Feb. 1988."
"KZ0998","A new Jewish agenda for the '80s","This series documents the Conference for a New Jewish Agenda for the '80s, held at the 4-H...","American Women -- Religion,   American Women -- Politicians and politics","KPFK, Part 1: Jan. 16, 1981; Part 2: Jan. 23, 1981; Part 3: Jan. 30, 1981."
"KZ0556","Fair sex, fair game : women say no to the sexual safari / produced by Helene Rosenbluth.","Highlights from the First National Conference on Feminist Perspectives on Pornography, convened...","American Women -- Sex,   American Women -- Violence against women","KPFK, Part 1: 22 Mar. 1979; Part 2: 29 Mar. 1979."
"KZ1040","Moms are lesbians, too! / produced by Helene Rosenbluth and Catherine Stifter","Four lesbian mothers share stories, advice, and concerns about their children, their motherhood...","American Women -- Lesbians,   American Women -- Parenting and children","KPFK, May 3, 1981."
"KZ1035","Burn out! / produced by Helene Rosenbluth and Catherine Stifter","Investigation of the burnout syndrome caused by overwork, over-involvement, and over-...","American Women -- Health,   American Women -- Work and unions","KPFK, May 19, 1981."
"KZ0884","Eroticism and pornography / Audre Lorde ; produced by Helene Rosenbluth.","The major part of this tape is a speech given by Audre Lorde at the Feminist Perspective on...","American Women -- Sex,   American Women -- Poetry,   American Women -- Lesbians","KPFK, Mar. 4, 1979."
"KZ1248","Buying the night flight / Georgie Ann Geyer ; interviewed by Helene Rosenbluth.","One of the first women foreign correspondents talks about her career.","","KPFK, Mar. 1983."
"KZ1138","Gays in the media / Newt Dieter and Arlene Raven interviewed by Helene Rosenbluth and Greg Gordon","Helene Rosenbluth and Greg Gordon talk with Dr. Newton ""Newt"" Dieter, clinical...","American Women -- Lesbians","KPFK, June 20, 1981."
"KZ1056","The effects of racism on the economic rights of women","This is the first tape of a symposium sponsored by Women's International League for Peace...","American Women -- Women of Color and discrimination,   American Women -- Feminism","KPFK, July 8, 1981."
"KZ0969","Teach-in on El Salvador / produced by Helene Rosenbluth.","Speeches, poetry, and music on the U.S. support of El Salvador, the revolutionary forces, role...","","KPFK, Dec. 4, 1980."
"KZ1334","Eyes on the horizon : the quest for peace in the Middle East / produced by Sarah Jacobus and Helene Rosenbluth.","Documentary on the grassroots struggle to bring peace to the Middle East. Includes interviews of...","","KPFK, Dec. 1, 1983."
"KZ1440","Helen Caldicott in Moscow / recorded by Helene Rosenbluth.","Caldicott's first speech since her self-imposed ""retirement"" from the anti-...","","KPFK, 6 Aug. 1987."
"KZ1240","To be young, lesbian and Black in the '50s / Audre Lorde ; produced by Helene Rosenbluth.","The writer Audre Lorde (1934 - 1992) describes her experiences growing up as a Black lesbian in...","American Women -- Authors and journalists,   American Women -- Lesbians,   American Women -- Women of Color and discrimination","KPFK, 28 Nov. 1982."
"KZ1325","What's it like to be a feminist in Israel today? / Ofra Kamar ; interviewed by Helene Rosenbluth.","Kamar discusses the issues facing the women's movement in Israel: equal pay, abortion,...","","KPFK, 2 Oct. 1983."
"KZ1359","The writing on the wall: the great wall of Los Angeles","The Great Wall of Los Angeles is a mural designed by Judith Baca located in Los Angeles'...","","KPFK, 1984."
"KZ1367","The New poverty : are we really better off than we were / Michael Harrington ; produced by Helene Rosenbluth.","Michael Harrington, Professor of Political Science at New York's Queens College and author...","","KPFK, 1984."
"KZ1254","You can't kill the spirit : women and the anti-nuclear movement / produced by Helene Rosenbluth, Robert Rufsvold, and Raffaello Mazzo.","","","KPFK, 1983."
"KZ0575","Memoirs of a survivor / by Doris Lessing ; read by Helene Rosenbluth.","A novel.","","KPFK, 1977?"
"KZ1323","To be young, lesbian, and Black in the 50's / Audre Lorde ; produced by Helene Rosenbluth.","Lorde discusses her experiences and reads from her book Zami : A New Spelling of My Name.|TO BE...","","KPFK, 19 June 1983."
"KZ1036","The girls with the golden hair / produced by Helene Rosenbluth and Linda Mack.","A light-hearted look at the world of blondes, incorporating music, interviews, readings and...","American Women -- Beauty and body image","KPFK, 18 Nov. 1981."
"KZ1401","A Palestine-Israeli dialogue / produced by Helene Rosenbluth.","Mary Khass, a Palestinian activist from the Gaza, and Lisa Blume, an Israeli activist, discuss...","","KPFK, 16 Oct. 1985."
"KZ1493","Personal disarmament / Deena Metzger ; produced by Helene Rosenbluth.","Speech by poet and healer Deena Metzger at the Women's Solstice Summer Camp. She speaks...","","KPFK, 16 Nov. 1988."
"KZ1414","Pro-peace march send-off / produced by Helene Rosenbluth.","Speeches by Holly Near, Melissa Manchester, Robert Blake, members of Mr. Mister, Howard Hessman...","","KPFK, 10 Mar. 1986."
"SZ0295","Me, myself, and I / produced by Sarah Jacobus and Helene Rosenbluth.","Examination of lesbians who consider themselves single, assertive, independent, and autonomous....","","June, 1985."
"PZ0346.00","World Conference on Breast Cancer","1st World Conference on Breast Cancer - July, 1997, Kingston, Ontario. Helene Rosenbluth-...","",""
