"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC2659","Three one act plays.","Dramatic adaptation of three one act plays by three dramatists.
, r.1. A Man with a flower in his mouth / Luigi Pirandell -- Krapp's last tape / Samuel...","","WBAI, 197-."
"BC2441","A Friend of Kafka / read by Isaac Bashevis Singer.","Singer reads his narrative and answer audience questions about Franz Kafka.
, Looking out / Tom Clark -- Distinctions / Peter Handke -- The Lost ones / Samuel Beckett.","","KPFK, 3 Sept. 1971."
"BC2441","A Friend of Kafka / read by Isaac Bashevis Singer.","Singer reads his narrative and answer audience questions about Franz Kafka.
, Looking out / Tom Clark -- Distinctions / Peter Handke -- The Lost ones / Samuel Beckett.","","KPFK, 3 Sept. 1971."
"BC2441","A Friend of Kafka / read by Isaac Bashevis Singer.","Singer reads his narrative and answer audience questions about Franz Kafka.
, Looking out / Tom Clark -- Distinctions / Peter Handke -- The Lost ones / Samuel Beckett.","","KPFK, 3 Sept. 1971."
"BC2441","A Friend of Kafka / read by Isaac Bashevis Singer.","Singer reads his narrative and answer audience questions about Franz Kafka.
, Looking out / Tom Clark -- Distinctions / Peter Handke -- The Lost ones / Samuel Beckett.","","KPFK, 3 Sept. 1971."
"BC1021","A Hungry artist / by Franz Kafka ; read by Lotte Lenya.","Reading of Kafka's short story.","","KPFK, 1972."
"BB1668","The Feeder.","Reading of two short stories.|THE FEEDER / Carl Lilnder and Franz Kafka...","","KPFA, Nov. 1964."
"BB0766","The Penal colony / by Franz Kafka ; produced by Dale Minor and Glenn Glasow.","Radio adaptation of Karka's short story.|THE PENAL COLONY / by Franz Kafka| music by Glenn...","","KPFA, 9 Mar. 1960."
"BC2565","A Country doctor / by Franz Kafka ; adapted and read by Erik Bauersfeld.","Dramatic reading of Kafka's short novel.","","KPFA, 6 Nov. 1964."
"BB2062","Investigations of a dog / by Franz Kafka ; read by Erik Bauersfeld.","Reading of Kafka's novel.","","KPFA, 30 Jan.-2 Feb. 1967."
"BB1144","A Country doctor / by Franz Kafka ; read by Erik Bauersfeld.","Reading of the existentialist story.","","KPFA, 24 Nov. 1963."
"BB2796","The Burrow / by Franz Kafka ; read by Erik Bauersfeld.","Reading of Kafka's novel.","","KPFA, 21 Dec. 1967."
"BB1676","Report to an academy / by Franz Kafka ; read by Erik Bauersfeld.","Reading of Kafka's short story.","","KPFA, 196-."
"BB1164","A Report to an academy / by Franz Kafka ; read by Erik Bauersfeld.","Reading of Kafka's short story.","","KPFA, 13 Aug. 1963."
"BB2064","A Report to an academy / by Franz Kafka ; read by Erik Bauersfeld.","Reading of Kafka's short story.","","KPFA, 1 Jun. 1967."
