"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0408.09","Building a universe : an experimental radio play / produced by Helen Thorington.","Helen Thorington focuses on the new reproductive technologies and the scientists responsible for...","","1987."
"KZ1340","Women in science / Dr. Mary B. Kennedy, Dr. Jeanne Nerbonne and Maureen Ockert","On this episode of The Wizard show, hosts Robert Nelson and Shel Plotkin talk with Professor...","American Women -- Science and scientists","KPFK, 11 Feb. 1982"
"KZ0382","Bio-meditation / Jack Gariss.","Black holes; the Penrose diagram; hyperspace.|BIO-MEDITATION / Jack Gariss...","","KPFK, Dec. 1977."
"KZ0119","The O'Neill space colonies / produced by Joe Adams.","Readings from a proposal by Gerald O'Neill in the CO-evolution Quarterly for orbiting space...","","KPFK, Oct. 15, 1976."
"IZ0270","Exploration : a journey into the far reaches of science, 7-9 / produced by Rosemarie Reed.","Exploration of modern technologies; their impact upon National policies, international relations..., pt.1. The Soviet peace proposals -- pt.2. Einstein's unifed field theory -- pt.3. Smart...","","Satellite, 12 Sept. 1986."
"IZ0269","Exploration : a journey into the far reaches of science, 4-6 / produced by Rosemarie Reed.","Exploration of modern technologies; their impact upon National policies, international relations..., pt.1. How real is Soviet cheating on arms control treaties -- pt.2. Star Wars : the ultimate...","","Satellite, 8 Aug. 1986."
"IZ0268","Exploration : a journey into the far reaches of science, 1-3 / produced by Rosemarie Reed.","Exploration of modern technologies; their impact upon National policies, international relations..., pt.1. ""It can't happen here"" : the safety of nuclear reactors in the United...","","Satellite, 11 July 1986."
"IZ0044","What is science for? : science and public policy / Erwin Chargaff, Rollin Hotchkiss, Kimball Atwood, and Leonard Ornstein.","Panel discussion on recombinant DNA.","","WBAI, Nov. 18, 1976."
"IZ0043","Societal implications of recent genetic research / Dr. Liebe Cavalieri.","Address on recombinant DNA to a group of citizens who live near the site of drug manufacturer...","","WBAI, July 6, 1977."
"BC2243.06","A.A.A.S. on population / interviewed by Paul McIsaac and Ron Rosenblum.","Bob Zalisk and Stanley Aronowitz discuss nature, technology and science and other guests discuss...","","WBAI, 30 Jan. 1975."
"BC2243.05","Science, technology and the Third World / hosted by Paul McIsaac.","Maurice Bazan and Sam Anderson discuss science and its affect on the Third World, Bob Zalisk...","","WBAI, 30 Jan. 1975."
"BC2243.04","American Association for the Advancement of Science / Chauncey Starr and other panel reports: hosted by Paul McIsaac.","Paul McIsaac hosts the third in a series of programs called ""Science and the quality of...","American Women -- Science and scientists,   American Women -- Health","WBAI, 30 Jan. 1975."
"BC2243.01","Introduction to the American Association for the Advancement of Science (A.A.A.S.)","First in a series on ""Science and the quality of life."" An introduction to the...","American Women -- Science and scientists","WBAI, 30 Jan. 1975."
"BC2069.12","Science, life, liberty, and the pursuit of happiness / moderated by Margot Adler and Paul McIsaac.","Dr. Rafael Solas, Dr. Marvin Minsky, Dr. Lloyd Motz, Jacques Cousteau, Dr. Carl Sagan and...","","WBAI, 1975."
"BC1822","A Scientist looks at life : an interview with Dr. Albert Szent-Gyorgyi / interviewed by Dick Huemer.","Interview with Nobel Laureate Algbert Szent-Gyorgyi, M.D., Ph.D, conducted by KPFK's Dick...","","KPFK, 7 July 1974."
"BC0528","Genetic engineering : the further adventures of superman.","Documentary exploring the potential benefits and dangers of genetic engineering. Includes a talk...","","KPFK, 3 Oct. 1971."
"BC0325","The Machine image / produced by Trevor Thomas.","Exploration of the impact of science and technology on society.","","KPFA, 5 Oct. 1965."
"BC0291","Interview with Earl Ubell / interviewed by Milton Hoffman and Robbie Barish.","Discussion of science.","","WBAI, 21 June 1971."
"BC0125","Market science discussion / moderated by Theodore Roszak.","Robin Clark and Daniel Greenburg discuss the inadequacy of science for solving most...","","KPFA, 21 Nov. 1970."
"BB5347","Can we find an index for the quality of life? / moderated by S. Fred Singer and Mancur Olson.","Symposium heard at the American Association for the Advancement of Science (AAAS) held in...","American Women -- Science and scientists","WBAI, 23 Jan. 1972."
"BB4831","The Road to life / George Wald.","Talk on science, technology, and the human potentials movement.|THE ROAD TO LIFE / George Wald...","","KPFA, 9 Sept. 1970."
"BB4508","Applied science and practical peace / Joseph Kaplan.","Kaplan talks about his life and work promoting world-wide scientific cooperation.","","KPFK, 19 May 1967."
"BB4412","Reflection on science and culture / J. Robert Oppenheimer.","Talk on the social impact of scientific discoveries.|REFLECTION ON SCIENCE AND CULTURE / J....","","WBAI, 13 May 1962."
"BB3852.04","Toward a science of peace / moderated by Glen Paulson.","Tom Stonier, Cathy Kober, and Leonard Zablow discuss the role scientists must play in bringing...","","WBAI, 19 July 1970."
"BB3762","Speculations on the next 33 years / Herman Kahn.","Talk on the future of America given to the American Association for the Advancement of Science...","","WBAI, 13 Apr. 1963."
"BB3089","The Ever widening gap / P.M.S. Blackett.","Speech at the second special session of the American Association for the Advancement of Science...","","WBAI, 29 Mar. 1967."
"BB2091.03","Progress through fear / Buckminster Fuller.","Talk on the impact of science and technology on man's role in the natural world.","","KPFA, 17 May 1969."
"BB2035","Metaphor and simile in science / Susanne K. Langer.","Philosopher discusses the implications of scientific thought for man's conception of...","","KPFA, 8 Oct. 1969."
"BB1980","Houses of science / J. Robert Oppenheimer.","Talk about scientific research institutions given at the convention of the American Institute of...","","KPFA, 20 Apr. 1960."
"BB1810","Morality in science and technology / moderated by David Perlman.","William Houff, Elmer Luthman, Lawrence U. Juan and Harry Zagurites discuss their social...","","KPFA, 1 Sept. 1968."
"BB1370","What are a scientist's responsibilities? / William Davidson ; interviewed by Byron Bryant.","Chair of the Atomic Scientists of Chicago discusses the role of the scientist in society.|WHAT...","","KPFA, 18 Apr. 1959."
"BB1365.01-.18","The New impact of science / Albert English.","Series of lectures about the way science influences everyday life.","","KPFA, 19 May 1958-27 Nov. 1960."
"BB0187","Darwin centennial address / Sir Julian Huxley.","Sir Julian Huxley Speech on the role of science in the development of civilization. Darwin...","","KPFA, 9 Feb. 1960."
"BB0168.01-.03","Science and government / Charles P. Snow.","Lectures on the role of the state in scientific research.
, r.1 missing (ca. 60 min.).","","KPFA, Sept. 1961."
"AZ0196","The Birds and bees of test tube babies / produced by Laurie Garrett.","Documentary. The pros and cons of in vitro fertilization. Actuality from HEW Ethics Advisory...","","KPFA, Dec. 13, 1978."
"AZ0162.03","The Role of public policy in recombinant DNA research / Herbert Boyer, Albert Jonson, Hal Holman, Mervyn Silverman, and Richard Wasserstrom.","Discussion of the impact of public opinion on DNA research.","","KPFA, 1977?"
"AZ0162.02","Integrating scientific and human values : the challenge of gene splicing / Herbert Fingarette, Edwin Lennette, Anthony Raubitscheck, Theodore Roszak, and Ethan Singer.","Scientists philosophers, and historians discuss how to make recombinant DNA research fit human...","","KPFA, 1977?"
"AZ0027.14","Test tube babies / produced by Laurie Garrett.","Documentary on the moral, physical, and socio-political controversy surrounding artificial...","American Women -- Health,   American Women -- Science and scientists","KPFA, Dec. 13, 1978"
"AZ0027.11","Who can control science : the recombinant DNA debate / produced by Laurie Garrett.","Analysis of ethical, political, and moral issues in recombinant DNA research are discussed by..., Previously cataloged as AZ0163.","","KPFA, Jan. 19, 1978."
