"PRA Archive #","Title","Description","Genre","Broadcast Date"
"IZ1356","...What time of night it is (Part 1 only)","""...What time of night it is"" by Patricia Horan & Marjorie DeFazio is a woman...","American Women -- Women's history","WBAI, August 21, 1980"
"IZ0420","13th Moon: A reading of feminist literature","This program is a live reading sponsored by feminist literary magazine ""13th Moon,""...","American Women -- Poetry,   American Women -- Authors and journalists","WBAI, 18 Mar, 1981"
"IZ1395","1979 Long Island women's music festival: Ruth Pelham and June Millington","The festival was held from March 17, 1979. Archives has two tapes from this event. The first has...","American Women -- Music and musicians","WBAI, May 27, 1979"
"IZ0902","1981 Abortion Rally in New York City","Speakers at a rally in New York City on abortion and equal rights for women, circa June 1981....","American Women -- Reproductive rights,   American Women -- Activists","WBAI, 1981?"
"AZ0438","A Black Russian woman / with William Mandel","William Mandel and his wife conduct an interview in English with Dr. Lily Golden-Hanga, a Black..., The interview portion of this recording is the same as that found on...","American Women -- International women,   American Women -- Women of Color and discrimination","KPFA, February 18, 1980."
"WZ0050","A blind blues street singer / Flora Molton ; interviewed by Natalie Reuss.","Interview with Flora Molton, blind blues street-singer of the Washington, D.C. area. Flora tells...","American Women -- Music and musicians","WPFW, Sept. 1976."
"IZ0173","A Cabaret / with Terry Garthwaite, Bobbie Louise Hawkins, and Rosalie Sorrels ; produced by Edward Haber.","This cabaret with Terry Garthwaite, Bobbie Louise Hawkins, and Rosalie Sorrels took place at the...","American Women -- Music and musicians,   American Women -- Poetry","WBAI, 18 Apr. 1980."
"IZ1512","A celebration of Black womanhood: Black women in the health sciences (Tapes 5 and 7 only)","Actualities from Barnard College's conference ""Celebration of Black Womanhood"" held February 4-5...","American Women -- Women of Color and discrimination,   American Women -- Work and unions","WBAI, April 5, 1978?"
"AZ0027.07","A condemnation of sociobiology / Dr. Seymour Washburn ; interviewed by Laurie Garrett.","Dr. Seymour Washburn, professor of anthropology at University of California, Berkeley, attacks...","American Women -- Science and scientists,   American Women -- Men's commentary and experiences","KPFA, July 11, 1977."
"BC1924","A conversation with artist Miriam Schapiro","Artist and feminist educator Miriam Schapiro (1923 - ) reconstructs her development as a painter...","American Women -- Art and artists","KPFK, May 19, 1974"
"BC2251","A conversation with Cindy Nemser, editor of the Feminist Art Journal / interviewed by Judith Vivell","Artist Judith Vivell talks with Cindy Nemser about the Feminist Art Journal, for which Nemser is...","American Women -- Art and artists","WBAI, 25 May 1975."
"BB3368","A conversation with Doris Lessing / interviewed by Richard Keffler","Doris Lessing, the author of The Golden Notebooks and other novels, talks with free-lance writer...","American Women -- Authors and journalists,   American Women -- International women","WBAI, October 13, 1963"
"BB2320","A conversation with Ella Winter / interviewed by Elsa Knight Thompson","The internationally known political author and lecturer Ella Winter talks with Elsa Knight...","American Women -- Authors and journalists,   American Women -- Politicians and politics","KPFA, February 19, 1969"
"IZ0032","A Conversation with Grace Paley / interviewed by Lin Harris.","Grace Paley (1922 - 2007), author of the short story collections Enormous Changes at the Last...","American Women -- Authors and journalists","WBAI, 8 Mar. 1976."
"KZ0209","A conversation with Ntozake Shange / interviewed by Clare Spark","Ntozake Shange, the black feminist poet, author of ""For colored girls who have considered...","American Women -- Poetry,   American Women -- Women of Color and discrimination","KPFK, 7 Aug. 1977."
"IZ1499","A Crime To Fit The Punishment: an interview with the filmmakers","Mimi Rosenberg speaks with Barbara A. Moss and Stephen Mack on their new film, ""A Crime to Fit...","American Women -- Film and television","WBAI, October 7, 1982"
"BC0828","A day at the races : the Abzug-Ryan contest / reported by Miriam Rosen.","Report on the Bella Abzug-William Ryan contest for the 20th Congressional district in New York....","American Women -- Politicians and politics","WBAI, 12 June 1972."
"BC2261","A discussion of the work of designer and architect Eileen Gray / moderated by Judith Vivell.","Judith Vivell moderates a discussion of the work of designer/architect Eileen Grey (full name:...","American Women -- Art and artists","WBAI, 1975 (day unknown)"
"AZ0806","A Feminist critique of anti-feminism / produced by Peggy Irene Bray and Julia Randall.","Debate between feminist and anti-feminists. Anti-feminists see feminists challenging woman'...","American Women -- Feminism","KPFA, 7 Mar. 1982."
"AZ0459","A feminist perspective on pornography: a speech by Diana E. Russell","Explores women's participation in anti-pornography movement. This speech by Diana Russell...","American Women -- Sex,   American Women -- Feminism","KPFA, June 2, 1980."
"AZ0426","A Feminist view of St. Patrick / produced by Padraigin McGillicuddy.","In this brief program, KPFA's Padraigin McGillicuddy discusses the pre-Christian acolytes of the...","American Women -- Women's history","KPFA, 1980."
"IZ0123","A Folk special : Jean Ritchie / interviewed by Lynn Schoenfeld.","Folk singer Jean Ritchie (1922 - ) talks about her contributions as both singer and historian of...","American Women -- Music and musicians","WBAI, May 15, 1978."
"BC0397","A global confrontation: women vs. tradition","A forum hosted by the World Affairs Council at the Firemen's Fund Auditorium in San...","American Women -- International women","KPFA, 23 June 1971."
"BB0338","A great experience / moderated by Elsa Knight Thompson","Toli Genin, Xavier Brocks, and Derrel Myers and Tom Mage discuss their experiences in a commune...","American Women -- Education","KPFA, September 18, 1962"
"KZ0394","A grey Christmas / interviews by Aurelia Morris","Aurelia Morris interviews religious leaders about the Christmas holiday and the role of women...","American Women -- Religion","KPFK, Dec. 22, 1977"
"IZ0108","A haven for the next Saul Bellow? / produced by Judith Ghinger and David Levine.","A conversation with William Smart, director of the Virginia Center for Creative Arts, and Arts...","American Women -- Art and artists","WBAI, Jan. 17, 1978."
"BB4451.08","A house is not a homestead (Episode 8 of 12)","Presentation of the perceived role of women in the household. With Nancy Reeves, attorney and...","American Women -- Feminism","KPFK, 14 Feb. 1967."
"AZ0615","A Joyful noise: Ana Perez in concert","This is a performance by one of the Bay Area's most talented feminist composer/performers,...","American Women -- Music and musicians,   American Women -- Women of Color and discrimination","KPFA, November 6, 1972"
"IZ1070","A lacy, lacy, lacy card for Valentines Day: lesbians and femininity","A valentine from us to you with love. With comments from Susan Brownmiller, author of ""...","American Women -- Lesbians,   American Women -- Authors and journalists","WBAI, 15 Feb. 1984"
"BB2149","A Lady called Peace Pilgrim / interviewed by Lou Hartman.","Lou Hartman interviews the activist who called herself ""Peace Pilgrim"" (neé Mildred...","American Women -- Activists,   American Women -- Peace and Antinuclear activism","KPFA, 2 Apr. 1969."
"BC0937","A lady doesn't take karate / moderated by Lois Hansen.","Eight Bay Area feminists talk about learning karate, both in traditional schools and in the...","American Women -- Feminism","KPFA, 27 Oct. 1972."
"IZ0013","A lesbian video collective. Delia Davis and Nancy Houngs interviewed by Ronald Gold (Episode 15)","Delia Davis and Nancy Houngs, members of Lesbians Organized for Video Experience (LOVE), discuss...","American Women -- Lesbians,   American Women -- Art and artists","WBAI, Nov. 25, 1975."
"BB2235","A medical desert / Dr. Richard Fine and Shari Whitehead interviewed by Elsa Knight Thompson","Elsa Knight Thompson talks with Shari Whitehead of the International Liberation School and Dr....","American Women -- Women of Color and discrimination,   American Women -- Health","KPFA, July 30, 1969"
"IZ1359","A memorial for Muriel Rukeyser: readings and performances by Chaikin and Peaslee","A memorial program for poet and activist Muriel Rukeyser (1913-1980). Joseph Chaikin (1935-2003...","American Women -- Poetry","WBAI, July 19, 1980"
"BB4951","A mersey killing","An experimental radio production edited and narrated by Mitchell Harding, featuring two high...","American Women -- Radio,   American Women -- Theater","KPFK, 15 Oct. 1965."
"BC1191","A Mingled Yarn : chronicle of a troubled family / Dr. Beulah Parker ; interviewed by Betty Roszak.","Betty Roszak interviews Dr. Beulah Parker, psychiatrist and author of A Mingled Yarn: Chronicle...","American Women -- Health,   American Women -- Psychology and psychotherapy","KPFA, 4 Dec. 1972."
"BC0650","A minority of one","Women professors frequently number only one or two in college department. Tonight, four women Ph...","American Women -- Work and unions","KPFK, February 22, 1972"
"BB2260","A new breed of lawyers / Carol Ruth Silver interviewed by Elsa Knight Thompson","Attorney Carol Ruth Silver, Director of Berkeley Neighborhood Legal Services, is interviewed by...","American Women -- Work and unions","KPFA, October 27, 1969"
"KZ0998","A new Jewish agenda for the '80s","This series documents the Conference for a New Jewish Agenda for the '80s, held at the 4-H...","American Women -- Religion,   American Women -- Politicians and politics","KPFK, Part 1: Jan. 16, 1981; Part 2: Jan. 23, 1981; Part 3: Jan. 30, 1981."
"BB1419","A new look at abortion / W.J. Bryan Henrie.","Dr. William Jennings Bryan Henrie (1896-1972), a country doctor turned abortion rights activist...","American Women -- Reproductive rights,   American Women -- Men's commentary and experiences","KPFA, 5 May 1966."
"BC0709.36","A night of women musicians: ca. 1975 (Part One only)","A Night of Women Musicians at WBAI's Free Music Store, date unknown (ca. 1973). Host is Ms. Mark...","American Women -- Music and musicians","WBAI ca. 1975 (date unconfirmed)"
"PZ0031","A Packet beating like a heart / by Eloise Klein Healy ; recorded by Catherine Stifter.","Eloise Klein Healy reads from her newly published book of poetry ""A Packet Beating Like A...","American Women -- Poetry","Pacifica National Programming, ca. December 1980"
"BB2148","A parent's choice / Mrs. Evalyn Dundas interviewed by Elsa Knight Thompson","Mrs. Evalyn Dundas, whose son Malcolm is serving a prison term for non-cooperation with the...","American Women -- Peace and Antinuclear activism,   American Women -- Vietnam conflict","KPFA, September 3, 1967"
"BC1488","A Private joke that got out of hand / reported by Phil Williams, Bob Bender and Marc Haarz.","Report on the world's first underground comic convention. Includes discussions of sex and...","American Women -- Art and artists","KPFA, 6 June 1973."
"BB2208","A public meeting before jail / David Harris and Joan Baez","An event featuring David Harris speaking about his pending conviction for draft resistance....","American Women -- Music and musicians,   American Women -- Vietnam conflict","KPFA, 16 July 1969."
"BB0130.12","A question of justice / written by Susan Glaspell (Episode 12 of 14)","Reading of a short story about a woman on trial for the murder of her husband. Although...","American Women -- Feminism,   American Women -- Women's history","KPFA, 28 Jan. 1959"
"IZ1429","A reading and interview with Diana Chang","A reading and interview with Chinese-American novelist and poet Diana Chang. Chang first reads...","American Women -- Poetry,   American Women -- Authors and journalists","WBAI, November 5, 1978"
"IZ1469","A reading with Marilyn Lowen","A reading by dancer, poet, teacher, and civil rights and women's rights activist Marilyn Norma...","American Women -- Poetry","13 Sep. 1978"
"WZ0185","A Retrospective on radical feminism / produced by Moira Rankin and Deborah George.","A documentary that looks at the development of ideas that shaped the radical women's...","American Women -- Radical Feminism","WPFW, 1980."
"AZ0642.01","A Swedish social democrat / Birgitta Dahl interviewed by Sue Supriano","Birgitta Dahl, a social democrat and member of the Swedish Parliament for 13 years; interviewed...","American Women -- International women,   American Women -- Politicians and politics","KPFA, January 21, 1982"
"IZ0047","A Symposium of women writers / Cynthia Ozick, Lois Gould, Jill Robinson, Muriel Rukeyser, and Ellen Moers.","A symposium of women writers taped on March 16, 1976 at the Library of the Performing Arts at...","American Women -- Authors and journalists","WBAI, May 15, 1976."
"BB3412","A thousand years of Vietnamese poetry / translated and read by Robin Morgan and Nguyen Ngoc Bich","A Thousand Years Of Vietnamese Poetry was an evening of poetry translated and read by Robin...","American Women -- Poetry","WBAI, May 19, 1967"
"IZ1503","A tribute to Esther Rand","In June of 1981, tenant organizer Esther Rand of the East Side Tenant Council died at the age of...","American Women -- Work and unions","WBAI, September 5, 1981"
"AZ1114","A tribute to Madame Florence Foster Jenkins","A tribute to the satirical singing and recording art of Madame Florence Foster Jenkins (1868 -...","American Women -- Music and musicians","KPFA, December 9, 1973"
"KZ0577","A tribute to Malvina Reynolds / produced by Pearl Skotnes.","Tribute to folk singer and activist Malvina Reynolds (1900-1978), which aired several days after...","American Women -- Music and musicians,   American Women -- Activists","KPFK, 22 Mar. 1978."
"KZ0094","A unique recital by Kres Mersky","One-woman performance of monologues performed and produced by Kres Mersky. The works performed...","American Women -- Theater","KPFK, Mar. 22, 1975."
"BC0901","A valentine from Clare Spark","A collection of songs (mostly show tunes) sung by and/or about women in love. pt.1. Twenty...","American Women -- Music and musicians","KPFK, February 14, 1972"
"BB3986","A visit to Club Orgy / produced by Robert Kuttner and Danice Bordett.","Documentary on the sex club ""Club Orgy"" on 24th Street in New York City's...","American Women -- Sex","WBAI, 23 Jan. 1971."
"AZ0027.05","A visit to the Stanford Primate Research Center / produced by Adi Gevins and Laurie Garrett","The Stanford Primate Research Center houses primates in a natural-like habitat and provides..., Previously cataloged as AZ0043.","American Women -- Science and scientists","KPFA, March 3, 1977"
"AZ0014","A Visit with Annea Lockwood / with interview by Charles Amirkhanian.","One of the most remarkable avant-garde composers in the world is Annea Lockwood, who was born in...","American Women -- Music and musicians","KPFA, Sept. 6, 1972."
"KZ1220","A Visit with the Peace Pilgrim / produced by Pearl Skotnes.","The woman who is self-proclaimed as the Peace Pilgrim (née Mildred Norman) has been walking for...","American Women -- Peace and Antinuclear activism","KPFK, Jan. 17, 1979."
"WZ0109","A woman artist speaks / Joyce Scott ; interviewed by Naomi Eftis and Elaine Heffernan.","Artist Joyce J. Scott (b. 1948) talks about how she became an artist, and about creating and...","American Women -- Art and artists","WPFW, July 27?, 1977."
"BB0130.02","A Woman speaks: Anne Hutchison (Episode 2 of 14)","Dramatization of Anne Hutchison's trial for non-orthodox religious activities in colonial...","American Women -- Women's history","KPFA, 19 Nov. 1958."
"BC0603","A woman's cry / read by Selma Lawrence and Barbara Kraft","A montage of selected readings about women's social conditions, read by Julie Adams, Jo...","American Women -- Authors and journalists,   American Women -- Poetry,   American Women -- Radio","KPFK, 1 Feb. 1972."
"IZ1392","A woman's play: One Plus One","A woman’s play: one plus one. A play about two black women dealing with problems. One woman,...","American Women -- Theater,   American Women -- Women of Color and discrimination","WBAI, January 19, 1980"
"IZ0198","A women's guitar / Gill Burns ; interviewed by Edward Haber.","Guitarist, folksinger and songwriter Gill Burns is interviewed by Edward Haber at WBAI's...","American Women -- Music and musicians","WBAI, 5 Apr. 1980."
"IZ1394","A women's music festival on WBAI (airchecks and production)","Tape One (Part A): Judy Pasternak starts by introducing the program that just ended, ""Women...","American Women -- Music and musicians","WBAI, May 10, 1980"
"BB2416","Abolish the Peace Corps / moderated by Elsa Knight Thompson","A panel discussion with three former Peace Corps volunteers Joseph Sklar (Peace Corps in Peru,...","American Women -- Peace and Antinuclear activism","KPFA, February 19, 1970"
"BC1039","Abortion : beyond legalization / interviews by Miriam Rosen.","Patients at Women's Services, a non-profit New York City abortion clinic, talk about the...","American Women -- Reproductive rights","WBAI 29 Oct. 1972; 5 Jan. 1973."
"BB4504","Abortion : is it murder or a woman's right?","Panel discussion with: Walter Trinkaus, professor at Loyola University, and President of the...","American Women -- Reproductive rights","KPFK, 12 July 1970."
"BB3950","Abortion : what now? / produced by Bob Kuttner and Nanette Rainone.","Examination of New York's liberal abortion laws which went into effect on July 1, 1970....","American Women -- Reproductive rights","WBAI, 1 July 1970."
"BB1417","Abortion and social science / moderated by Mrs. Frances Hugle.","A panel from the Conference on Abortion and Human Rights held on January 9, 1966 in San...","American Women -- Reproductive rights","KPFA, 13 May 1966."
"BB0574","Abortion and the law.","A panel discussion sponsored by the Citizens' Committee for Humane Abortion Laws in San...","American Women -- Reproductive rights","KPFA, 18 Oct. 1962."
"BB1346","Abortion and the medical profession / moderated by Harry Giaretto.","Harry Giaretto moderates this panel from the Conference on Abortion and Human Rights held...","American Women -- Reproductive rights","KPFA, 9 Jan. 1966."
"IZ1353","Abortion and the working woman","Speakers discuss the topic of abortion and the working woman. Recorded at District 1199 (New...","American Women -- Reproductive rights","WBAI ca. October 1979? (no broadcast information on tape)"
"BB3770.05","Abortion laws: the courtroom and the legislature (Episode 5)","Introduced as the fifth in a series of five programs. Hosts are Lucinda Cisler and James Clapp,...","American Women -- Reproductive rights","WBAI, January 2, 1969"
"BC0523","Abortion on demand : a debate","Representatives of pro- and anti-abortion groups debated the issue of abortion on demand at the...","American Women -- Reproductive rights","KPFA, 7 Jan. 1972."
"BB3770.03","Abortion referral services and women's rights (Episode 3)","This is the third in a series of discussions about abortion. Guests in this program are Arlene...","American Women -- Reproductive rights","WBAI, January 15, 1969"
"IZ1490","Abortion rights / produced by Eileen Zalisk (Production reel)","Production reel for a program hosted by Eileen Zalisk commemorating the 8th anniversary of the...","American Women -- Reproductive rights","WBAI, January 22, 1981"
"PZ0134.02","Abortion: a matter of life and death (Episode 2 of 13)","This is the second of thirteen episodes in this series. This program traces the legislative..., Folio description: Birth and death:  the seemingly clear points that mark the beginning and end..., ...","","1987-09-09"
"BB1421","Abortion: a world view / Leslie Corsa, Jr.","Leslie Corsa, Jr., M.D., Director of the Center for Population Planning at the University of...","American Women -- Reproductive rights","KPFA, May 8, 1966"
"BB2366.07","Abortion: denial of our rights (Episode 7 of 7)","Cheriel Jensen, an architect and member of the California Committee to Legalize Abortion speaks...","American Women -- Feminism,   American Women -- Reproductive rights","KPFA, February 12, 1970"
"BB2031","Abortion: inside and outside the hospital / moderated by Lucinda Cisler and James Clapp (Episode 2)","This is the same tape as BB3770.02,...","American Women -- Health,   American Women -- Reproductive rights","WBAI, January 8, 1969"
"BC0246","Abortion: women's liberation media project (Episode 5)","The fifth program of the Women's Media Project, produced by the Women's Liberation...","American Women -- Reproductive rights","KPFA, 23 May 1971."
"AZ0631.03","About Men / Phyllis Chesler","Phyllis Chesler (1940 - ), author and psychotherapist, is interviewed by Viv Sutherland of WBAI...","American Women -- Authors and journalists,   American Women -- Psychology and psychotherapy","KPFA, May 29, 1978"
"KZ1143","Academic freedom, academic attack: women's studies under siege at Cal State Long Beach","The women's studies department at Cal State Long Beach is under siege by a group of ""...","American Women -- Education","KPFK, May 26, 1982."
"KZ0887","Across the seas: lesbianism in Australia and Japan","Helene Rosenbluth talks with two women, Amanda and Jane, from Melbourne, Australia about the...","American Women -- International women,   American Women -- Lesbians","KPFK, Mar. 2, 1980."
"AZ1682","Activist Donna Allen and her experience with HUAC","Feminist and political organizer Donna Allen speaks on her experience with the House Un-American...","American Women -- Activists","KPFA, November 13, 1965"
"BB1402","Address of Dorothy Thompson over the Mutual Broadcasting System, October 29, 1944, Hotel Roosevelt, New York City","Dorothy Thompson (1893-1961) was an American broadcast and print journalist, best known for her...","American Women -- Politicians and politics","KPFA, 194-?"
"BC0949.02","Adrienne Rich (Episode 2 of 4)","Poet Adrienne Rich (1929 - 2012) reads selections from her own works, ""Snapshots of a...","American Women -- Poetry","WBAI, 30 Apr. 1972."
"AZ1110","Adrienne Rich reading her poetry","Adrienne Rich reads and comments on her poems at the First Unitarian Church in San Francisco, CA...","American Women -- Poetry,   American Women -- Authors and journalists","KPFA, August 1, 1974."
"IZ0885","Adrienne Rich reading her poetry at the Women's Experimental Theater","Adrienne Rich (1929-2012) reads her poetry at Women's Experimental Theater in New York City...","American Women -- Poetry","WBAI, 1981"
"IZ0355","Adrienne Rich reads from Susan Griffin's ""Woman and Nature""","Adrienne Rich (1928 - 2012), poet and author, reads excerpts from Susan Griffin's Woman and...","American Women -- Authors and journalists,   American Women -- Poetry","WBAI, 1978?"
"IZ0809","Adrienne Rich, Audre Lorde, and Kate Millett","Poetry readings by Adrienne Rich and Audre Lorde, recorded at St. Peter's Church in New...","American Women -- Activists,   American Women -- Poetry","WBAI, May 14, 1979"
"IZ0788","Adrienne Rich: an interview and reading / interview by Susan Howe (Part 2 only)","Poet Adrienne Rich (1929 - 2012) is interviewed by Susan Howe and reads from her book of poetry...","American Women -- Poetry","WBAI, January 31, 1979"
"BB3817.01","After surgery (Episode 1 of 6)","Documentary on New York City hospitals, evaluating the affiliation program between municipal and...","American Women -- Health","WBAI, September 4, 1968"
"BC2072","After the news : work / Selma James ; interviewed by Nanette Rainone.","Selma James, proponent of the idea of ""Wages for Housework"", is interviewed by WBAI...","American Women -- Radical Feminism,   American Women -- Work and unions","WBAI, 28 Nov. 1974."
"BC2947","Against our will / Susan Brownmiller.","A talk by Susan Brownmiller, journalist and author of ""Against Our Will,"" on the...","American Women -- Violence against women","WBAI, 26 Apr. 1976; WPFW, 22 Mar. 1978."
"IZ1524","Alberta Hunter: a very special woman (Part 3 only)","Live performance by blues singer Alberta Hunter (1895 - 1984) recorded at The Cookery in NYC on...","American Women -- Music and musicians","WBAI, Feb. 12, 1978; Oct. 27, 1984."
"IZ1513","Alice Childress interview and reading (Part 2 only)","Alice Childress reads from her novel ""A Short Walk"" (Coward, McCann and Geoghegan,...","American Women -- Authors and journalists","WBAI, April 7, 1980"
"AZ0676","Alice Walker : the color purple / produced by Laurie Udesky and Corless Smith.","This program contains an interview, a speech, and readings from Alice Walker's book, ""...","American Women -- Authors and journalists,   American Women -- Women of Color and discrimination","KPFA, Sept. 4, 1982."
"AZ1127","Alice Walker reads Fame from her book You Can't Keep a Good Woman Down / Karla Tonella","Alice Walker reads her short story ""Fame"" from her book of short stories, ""You Can't Keep a Good...","American Women -- Poetry,   American Women -- Authors and journalists","KPFA, June 30, 1981"
"AZ0512.03","Alice Walker reads poetry: Good Night, Willie Lee, I'll see you in the morning / Alan Soldofsky","Alice Walker, Black woman poet and novelist, reads from her new book of poetry ""Good night,...","American Women -- Poetry,   American Women -- Authors and journalists","KPFA, 9 Nov. 1979."
"KZ0889","Alix Dobkin live! / interviewed by Helene Rosenbluth","Alix Dobkin--Live! Or, who is the Avon lady? Alix Dobkin, singer and songwriter, talks about her...","American Women -- Lesbians,   American Women -- Music and musicians","KPFK, May 4, 1980."
"BC0719","All issues are women's issues / Aileen Hernandez.","Aileen Hernandez speaking on the question of women's issues at a meeting sponsored by the...","American Women -- Feminism","KPFA, 28 Mar. 1972."
"BC2663","All The Livelong Day: The Meaning And Demeaning Of Routine Work / by Barbara Garson; interviewed by Bonnie Bellow.","Bonnie Bellow talks with Barbara Garson (b. 1941), the author of ""Macbird,"" about her...","American Women -- Work and unions","WBAI, November 14, 1975"
"IZ1362","Allies / by Chelsea Quinn Yarbro's read by Viv Sutherland","Viv Sutherland reads Chelsea Quinn Yarbro's short story ""Allies"" from her...","American Women -- Authors and journalists","WBAI, January 30, 1980"
"BC0477","Alta performing at the League of Academic Women's Benefit.","Poet Alta (1942 - ) reads selections of her works at a benefit for the League of Academic Women...","American Women -- Poetry","KPFA, 27 Sept. 1971."
"BC2249.07","Alternative cancer cures (Program Two) / produced by Margot Adler and Paul McIsaac. (Episode 7 of 11)","This is the second program dealing with unorthodox cancer cures. Diets, psychic healing and...","American Women -- Health","WBAI, ca. May 1975"
"BC2908.05","Alvin and Heidi Toffler / interviewed by Linda Strawn (Episode 5 of 5)","This is the second of the two-part interview with Alvin Toffler, the author of Future Shock and...","American Women -- Science and scientists","KPFK, 31 Mar. 1976."
"BC2908.04","Alvin Toffler / interviewed by Linda Strawn (Episode 4 of 5)","First of a two-part interview with Alvin Toffler, by Linda Strawn. Toffler is the co-author of...","American Women -- Science and scientists","KPFK, 24 Mar. 1976."
"AZ0296","Always a bridesmaid, never a groom / Robin Tyler interviewed by Denise Wagner","An interview with Robin Tyler by Denise Wagner. She talks about her background, how she got...","American Women -- Comedians,   American Women -- Lesbians","KPFA, June 23, 1979"
"BC1327","Amalia Fleming (Lady Fleming) on the Greek junta / introduced by John Brademas.","Amalia Fleming (Lady Fleming) speaks on the situation in Greece under the General's right...","American Women -- International women,   American Women -- Politicians and politics","WBAI, ca. Mar. 1972."
"BC2243.04","American Association for the Advancement of Science / Chauncey Starr and other panel reports: hosted by Paul McIsaac.","Paul McIsaac hosts the third in a series of programs called ""Science and the quality of...","American Women -- Science and scientists,   American Women -- Health","WBAI, 30 Jan. 1975."
"BB0030","American marriage mores / Margaret Mead.","Anthropologist Margaret Mead (December 16, 1901 – November 15, 1978) analyzes America's...","American Women -- Anthropology and societal role","KPFA, 28 May 1960."
"BC0602","American women in history / Isabel Welsh ; interviewed by Judy Chicago.","Isabel Welsh, political scientist at UC Berkeley who was involved in the lawsuit against the...","American Women -- Women's history","KPFK, 9 Feb. 1972."
"BC1120","Americans in Hanoi : the Taylor-Baez delegation returns / produced by Bruce Soloway.","Four Americans were visiting Hanoi when the US began the heaviest bombing raids in the history...","American Women -- Vietnam conflict","WBAI, ca. 1 Jan. 1973; KPFT, 14 Feb. 1973."
"WZ0014","Among all this, you stand like a fine brownstone : Gwendolyn Brooks / produced by Taliba Holliday.","Poet Gwendolyn Brooks (1917 - 2000), the first Black woman to win the Pulitzer Prize for poetry...","American Women -- Poetry,   American Women -- Women of Color and discrimination,   American Women -- Theater","WPFW, 1977; 2 Feb. 1978."
"IZ1390","An eclectic evening with Rosalyn Drexler and David Shapiro","This is part one of a performance which was presented live in Studio C at WBAI in November 1972...","American Women -- Authors and journalists,   American Women -- Music and musicians","WBAI, November 19, 1972; first rebroadcast March 8, 1973"
"AZ0614","An evening of music with Linda Tillery, June Millington, and Mary Watkins","On August 9, 1981, musicians Linda Tillary (vocalist), June Millington of the rock band ""...","American Women -- Music and musicians","KPFA, October 11, 1981."
"BC0619","An Evening with Anais Nin / interviewed by Judy Chicago.","Nin reads from and discusses her book Fourth Diary. She also discusses her struggle to become an...","American Women -- Authors and journalists","KPFK, 15 Feb. 1972."
"BC0885","An Evening with Angela Davis / moderated by Ossie Davis.","On June 29, 1972, Angela Davis, along with a number of entertainers, appeared at New York City...","American Women -- Activists,   American Women -- Radical Feminism","WBAI, 29 June 1972?"
"BC1224","An evening with Judy Chicago: in conversation with Arlene Raven","Feminist artist Judy Chicago (b. 1939) discusses her struggles in life and in art to discover...","American Women -- Art and artists","KPFK, December 13, 1972"
"AZ0680","An hour in Iceland","Iceland's president, Vigdis Finnbogadottir, discusses her life as a theater director and...","American Women -- International women,   American Women -- Politicians and politics","KPFA, September 6, 1982"
"BC2165","An interview with Andrea Dworkin / interviewed by Nanette Rainone and Carol Lopate","An interview with Andrea Dworkin, author of the book ""Woman Hating"" (E.P. Dutton, 1974...","American Women -- Radical Feminism,   American Women -- Authors and journalists","WBAI, 1974 (day unknown)"
"BB1207","An interview with Dr. Han Suyin /conducted by Marshall Windmiller","Marshall Windmiller interviews Dr. Han Suyin, noted writer and lecturer and author of ""A...","American Women -- International women,   American Women -- Authors and journalists,   American Women -- Vietnam conflict","KPFA, January 9, 1967"
"BB1102","An interview with Elizabeth Bowen conducted by David Watmough (Episode 3 of 4)","Author Elizabeth Bowen (1899-1973) talks with David Watmough, discussing her writings and...","American Women -- Authors and journalists","KPFA, May 22, 1959"
"AZ0376","An Interview with Jessica Mitford / interviewed by Alan Snitow and Wendell Harper.","An interview with author and journalist Jessica Mitford (b. 1917 - d. 1996) by KPFA's Alan...","American Women -- Authors and journalists","KPFA, 1979?"
"BC1691","An Interview with Judy Collins / interviewed by Barbara Cady.","Singer-songwriter Judy Collins discusses her music, her politics and her career with KPFK's...","American Women -- Music and musicians","KPFK, 1973."
"TZ0021","An Interview with Margie Adam / produced by Clara Kern.","An interview with songwriter Margie Adam by KPFT's Clara Kern. They discuss changing...","American Women -- Lesbians,   American Women -- Music and musicians","KPFT, May 1981."
"BC2793.02","An interview with Robert Shelton (Part 2 of 4)","This is the second of four programs produced by Marcia Tompkins in a series called ""You...","American Women -- Women of Color and discrimination","WBAI, November 16 1970 and KPFA, January 14, 1971"
"KZ1209","An interview with Yuri Kochiyama / produced by Miya Iwataki.","On May 19, 1982, KPFK celebrated Malcolm X's birthday with special programming on the civil...","American Women -- Women of Color and discrimination,   American Women -- Activists","KPFK, 19 May 1982."
"BB4200","Anais Nin / interviewed by Clare Spark","Anais Nin discusses her life and work with KPFK's Clare Spark (nee Loeb). This is a shorter,...","American Women -- Authors and journalists","KPFK, 25 May 1970."
"AZ1220","Anais Nin at the University of California at Berkeley","Writer and diarist Anais Nin answers questions from audience members at UC Berkeley, touching on...","American Women -- Authors and journalists","1971?"
"BC0900","Anais Nin interviewed by Frank Roberts on her diary and letters from Henry Miller","Author Anaïs Nin (1903-1977) talks with KPFK's Frank Roberts and reads excerpts from the...","American Women -- Authors and journalists","KPFK, July 15 and October 4, 1965 and 1972 (date unknown)"
