"PRA Archive #","Title","Description","Genre","Broadcast Date"
"IZ1365","Zerega Association mayoral forum with Bella Abzug","On August 31, 1977 the community association of Zerega in the Bronx held a mayoral forum...","American Women -- Politicians and politics","WBAI, September 1, 1977"
"BC0327","Yvonne Rainer on dance / interviewed by Liza Cowan.","Yvonne Rainer, dancer, choreographer, and founder of dance company The Grand Union talks with...","American Women -- Dance","WBAI, 6 Sept. 1971."
"BB2012.39","Yvonne Donjay interviewed by Herbert Feinstein","Herbert Feinstein interviews Yvonne Donjay, one of the foremost topless dancers in San Francisco...","American Women -- Sex,   American Women -- Theater","KPFA, 19 Apr. 1967"
"BB0722.03","Youth, pretense and doubt / Enoch Callaway III. (Episode 3 of 12)","The second speaker at the symposium ""The Uncertain Quest - The Dilemmas of Sex Education,...","American Women -- Sex","KPFA, 10 Apr. 1965."
"AZ1214","Your place is no longer with us / Ellen Sebastian","Writer and director Ellen Sebastian (Chang) discusses her debut play, Your Place is No Longer...","American Women -- Theater","KPFA, ca. 1982."
"BB1307","Your end of the boat is sinking: the problem of population / Paul Ehrlich","Excerpts from an address on the population crisis by Paul R. Ehrlich, Professor of Biology at...","American Women -- Reproductive rights","KPFA, August 3, 1967"
"AZ0355","Young Soviet woman interviewed by William Mandel","Unstructured interview with a 16 year-old Soviet Central Asian (Goolia Mirzaharova or possibly..., Mandel's interview with her mother can be heard in recording AZ0336.","American Women -- International women","KPFA, September 17, 1979"
"AZ0607","You can't keep a good woman down / Alice Walker ; interviewed by Karla Tonella.","Alice Walker (1944 - ) is primarily known as a novelist and short story writer, and is a major...","American Women -- Authors and journalists,   American Women -- Women of Color and discrimination","KPFA, Sept. 5, 1981."
"IZ0506","Yom HaShoah service commemorating the Holocaust","Women's resistance in the Holocaust, a special program to mark Holocaust Remembrance day....","American Women -- International women,   American Women -- Women of Color and discrimination","WBAI, 20 Apr. 1983."
"KZ1290","Yoko Ono interview / by Barbara Cady.","Musician and artist Yoko Ono discusses the feminist movement and its relationship to the mass...","American Women -- Art and artists,   American Women -- Music and musicians","KPFK, Mar. 20, 1981."
"BC0339","Yoko Ono / interviewed by Liza Cowan and Jan Albert.","Artist and musician Yoko Ono discusses the evolution of her art during the 1960s with Liza Cowan...","American Women -- Art and artists","WBAI, 17 Dec. 1971."
"BC0690","Yes, my darling daughter.","A teenage feminist consciousness-raising group, composed largely of students from Los Angeles...","American Women -- Feminism,   American Women -- Parenting and children","KPFK, February 7, 1972"
"AZ0317","Yelena Zeltin interviewed by William Mandel","William Mandel interviews, in English, Professor Yelena Zeltin of Moscow, speaking of her life:..., Previously attributed to the series ""Soviet scene,"" another series by William Mandel...","American Women -- International women","KPFA, April 23, 1979"
"IZ0069","X-rays : more harm than good? / Priscilla Laws ; interviewed by Lynn Samuels.","Priscilla Laws, author of ""X-rays: More harm than good?"" (Rodale Press, 1977) is...","American Women -- Health","WBAI, July 4, 1977."
"AZ0498","Writer's talk / Mary Oppen, Rachel Blau Duplessis, Anita Barrows, Frances Jaffer ; produced by Norma Smith.","A conversation with four women authors, Mary Oppen, Rachel Blau DuPlessis, Anita Barrows, and...","American Women -- Authors and journalists,   American Women -- Poetry","KPFA, Aug. 16, 1980."
"BB0042","World population and human destiny / Sir Julian Huxley","WORLD POPULATION AND HUMAN DESTINY / Sir Julian Huxley. Sir Julian Huxley, speaking before the...","American Women -- Reproductive rights","KPFA, February 18, 1960"
"IZ1350","Working women / produced by Bonnie Bellow and Brett Harvey","A program about women's work in American. This program contains portions of two speak-outs held...","American Women -- Work and unions","WBAI, 1973 (day unknown)"
"BB2366.06","Working class women (Episode 6 of 7)","Two talks about ""Working class women"" given at a teach-in on the oppression of women...","American Women -- Feminism,   American Women -- Work and unions","KPFA, February 5, 1970"
"BB3866.04","Women: love and violence / produced by Kay Lindsey (Episode 4 of 5)","Part four in a series of documentaries and discussions which focus upon issues of the Women...","American Women -- Feminism","WBAI, circa January 18, 1969"
"BB3866.02","Women: girl watching / produced by Kay Lindsey (Episode 2 of 5)","Part two in a series of documentaries and discussions which focus upon issues of the Women'...","American Women -- Feminism","WBAI, circa November 19, 1968"
"BB3866.03","Women: birth control-abortion / produced by Kay Lindsey (Episode 3 of 5)","Part three in a series of documentaries and discussions which focus upon issues of the Women...","American Women -- Feminism,   American Women -- Reproductive rights,   American Women -- Psychology and psychotherapy","WBAI, circa December 28, 1968"
"BB3866.01","Women: an introduction / produced by Kay Lindsey (Episode 1 of 5)","Part one in a series of documentaries and discussions which focus upon issues of the Women'...","American Women -- Feminism","WBAI, November 19?, 1968"
"BB3866.05","Women: ""Childness"" / produced by Kay Lindsey (Episode 5 of 5)","Part five in a series of documentaries and discussions which focus upon issues of the Women...","American Women -- Feminism,   American Women -- Parenting and children","WBAI, circa February 6, 1969"
"BC2196.05","Women, culture, and society / Diane Feeley.","An historical examination of the development of women's societal role traced by Diane...","American Women -- Women's history,   American Women -- Anthropology and societal role","WBAI, 1975 (day unknown)"
"AZ0512.01","Women's sexual writing / produced by Jana Harris and Alan Soldofsky.","Jana Harris discusses women's sexual writing with Carol Bergé, editor of Center Magazine...","American Women -- Sex,   American Women -- Authors and journalists","KPFA, Dec. 7, 1976."
"IZ0670.02","Women's Poetry Reading to benefit Ikon Magazine","The second half of the excerpted version of the benefit reading held for Ikon Magazine on...","American Women -- Poetry,   American Women -- Women of Color and discrimination","WBAI, December 11, 1982"
"BC1223","Women's poetry evening at WBAI's Studio C","Reading of poetry by and about women, held in WBAI's Studio C--the first live women's...","American Women -- Poetry","WBAI, 7 Oct. 1972."
"IZ0909","Women's Pentagon Action Rally","Banded reel of actuality from the Women's Pentagon Action on November 17, 1980, held in...","American Women -- Peace and Antinuclear activism","WBAI, ca. November 17, 1980"
"IZ0449.13","Women's occupational safety: February 9, 1981","Women's Occupational Health and Safety hour hosted by Dr. Jeanne Stellman and Mary Sue...","American Women -- Work and unions,   American Women -- Health","WBAI, February 9, 1981"
"IZ0449.11","Women's occupational health: November 10, 1980","The first in a series of programs on women's occupational safety and health with Dr. Jeanne...","American Women -- Work and unions,   American Women -- Health","WBAI, November 10, 1980"
"IZ0449.12","Women's occupational health: December 15, 1980","Another in a series of programs on women and occupational safety and health produced by Dr....","American Women -- Work and unions,   American Women -- Health","WBAI, December 15, 1980"
"IZ0449.15","Women's occupational health: August 10, 1981","Aircheck of Everywomanspace episode in a series on women's occupational safety and health,...","American Women -- Work and unions,   American Women -- Health","WBAI, August 10, 1981."
"AZ1689.01","Women's News: September 11, 1975","Women's news and commentary for KPFA, September 11, 1975. Segments: 1. The radical feminist...","American Women -- Radical Feminism","KPFA, September 11, 1975"
"AZ1689.04","Women's News: October 13, 1980","Women's News for KPFA, October 13, 1980. The anchors are Julia Randall and Helen Mickiewicz...","American Women -- Feminism,   American Women -- Reproductive rights,   American Women -- Violence against women,   American Women -- Equal Rights Amendment (ERA)","KPFA, October 13, 1980"
"AZ1689.03","Women's News: July 14, 1980","Women's News on KPFA with Helen Mickiewicz and Julia Randall, July 14, 1980. Contents: 1....","American Women -- Equal Rights Amendment (ERA),   American Women -- Reproductive rights","KPFA, July 14, 1980"
"AZ1689.02","Women's News: April 15, 1976","Raw outtakes and heads from an unidentified woman musician performing at KPFA. Box description...","American Women -- Music and musicians","KPFA, April 15, 1976"
"BB4824","Women's liberation: women in prison","Discussion of the life and conditions in women's correctional facilities, through the...","American Women -- Radical Feminism,   American Women -- Law","KPFK, 29 June 1971."
"BB2420","Women's liberation in Vietnam / Janet Salaff","A talk on the relationship between the Vietnam War, the revolutionary struggle, and the role of...","American Women -- Feminism,   American Women -- International women","KPFA, May 26, 1970"
"BC0483","Women's liberation in Mexico / Marta Acevedo ; interviewed by Elizabeth Farnsworth.","Elizabeth Farnsworth of the North American Congress on Latin America (NACLA) interviews Marta...","American Women -- International women,   American Women -- Activists","KPFA, 27 Feb. 1972."
"BC2196.11","Women's liberation in China / Diane Feeley","Diane Feeley, coordinator of National Organization for Women, New York (NOW-NY)'s Women in the...","American Women -- International women","WBAI, 26 May 1975."
"BB2603","Women's liberation day: New York, San Francisco and Berkeley rallies of August 26, 1970","A documentary on the nationwide women's rights demonstrations known as the Women's...","American Women -- Feminism","KPFA, 31 Jan. 1971."
"BC0289","Women's liberation and the arts / produced by Bonnie Bellow.","A panel of women artists and critics discuss the topic ""Women's liberation and the arts."" The...","American Women -- Art and artists","WBAI, 16 Mar. 1971."
"BC0981.01","Women's liberation and Black civil rights / Catharine R. Stimpson (Episode 1)","Catharine R. Stimpson speaks on 'Women's liberation and Black Civil Rights.""...","American Women -- Feminism,   American Women -- Women of Color and discrimination","WBAI, 19 Sept. 1972."
"BC0939","Women's liberation : deja vu / produced by Ruth Kamen.","Ruth Kamen recorded and produced this sound portrait of a three day conference on women in...","American Women -- Feminism","KPFA, 1970."
"IZ0449.06","Women's legal clinic: May 7, 1979-Legal rights related to pregnancy","The topic of this week's Women's Legal Clinic is pregnancy, disability, and women...","American Women -- Work and unions","WBAI, May 7, 1979."
"IZ0449.14","Women's legal clinic: March 23, 1981","EVERY WOMAN'S SPACE: WOMEN'S LEGAL CLINIC / Produced by WBAI. Recorded on March 23,...","American Women -- Reproductive rights","WBAI, 23 Mar. 1981."
"IZ0449.10","Women's legal clinic: July 7, 1980","Judy Levin and Betty Levinson review important legal cases of the 1970s. Begins with discussion...","American Women -- Reproductive rights,   American Women -- Work and unions","WBAI, July 7, 1980."
"IZ0449.27","Women's legal clinic: February 3, 1980","Everywomanspace: Women's legal clinic. Reproductive Hazards in the Workplace. February 3,...","American Women -- Work and unions,   American Women -- Health","WBAI, February 3, 1980."
"IZ0449.08","Women's legal clinic: December 2, 1979-Child custody","Women's Legal Clinic aircheck. Judy Levin and Betty Levinson discuss child custody and take...","American Women -- Parenting and children,   American Women -- Marriage and divorce","WBAI, December 2, 1979."
"IZ0449.07","Women's legal clinic: August 6, 1979- ERA","Women's legal clinic. Eve Cary and Judy Levin talk about ERA and take listener phone calls...","American Women -- Equal Rights Amendment (ERA)","WBAI, August 6, 1979."
"IZ0449.05","Women's legal clinic: April 9, 1979-Sex discrimination in employment","Women's legal clinic. Broadcast live. Topic: Sex discrimination in employment. Hosted by...","American Women -- Work and unions","WBAI, April 9, 1979."
"AZ0488","Women's issues in the 1980 elections / produced by Tre Arenz","Carter's support of women's issues is argued by Sylvia Weinstein of the National...","American Women -- Feminism,   American Women -- Reproductive rights,   American Women -- Politicians and politics","KPFA, 1980."
"IZ0904","Women's International League for Peace and Freedom conference, 1981","Two speakers at the Women's International League for Peace and Freedom conference, recorded...","American Women -- Peace and Antinuclear activism","WBAI, May 27, 1981?"
"IZ1536","Women's health movement and the WATCH arrests","Eileen Zalisk speaks with Debbie Stuart-Smalley from Womancare, a feminist healthcare center in...","American Women -- Reproductive rights,   American Women -- Health","WBAI ca. November 8, 1979 (no broadcast info on tape)"
"BB0521.01","Women's expectations : mirage or reality? / Eve Merriam (Episode 1 of 15)","Poet Eve Merriam (1916-1992) talks about birth control, education, and the role of women in...","American Women -- Anthropology and societal role","KPFA, 15 Feb. 1965."
"IZ1491","Women's Equality Day in Central Park, August 27, 1977","Actuality from a march to support ratification of the Equal Rights Amendment (ERA)  and...","American Women -- Equal Rights Amendment (ERA)","WBAI, August 27, 1977"
"KZ1287","Women's concert (II): works by women composers at the Bing Theater","Women classical musicians performing music by women composers. Recorded at the Bing Theater, Los...","American Women -- Music and musicians","KPFK, May 25, 1977"
"BC2069.09","Women's Coalition for the Third Century (WC3C) / interviews by Nanette Rainone and Brett Harvey. (Episode 9 of 15)","The Women's Coalition for the Third Century (WC3C) is an outgrowth of women's...","American Women -- Women's history","WBAI, ca. July?, 1975 (day unknown)"
"IZ1384","Women's Antinuclear Rally (incomplete)","Recording of speeches from an anti-nuclear rally. No date or location is given but it may be...","American Women -- Peace and Antinuclear activism","WBAI, possibly 1979 (no broadcast info on tape)"
"BC0275","Women's abortion coalition.","A panel discussion on abortion with members of the Women's Abortion Coalition (WAC), a Bay...","American Women -- Reproductive rights,   American Women -- Law","KPFA, 19 Oct. 1971."
"KZ1249","Women unbound","Helene Rosenbluth and Eloise Klein Healy visited the People's Republic of China in April...","American Women -- International women","KPFK, May 4, 1983."
"BC2196.03","Women to women : European feminists / Bonnie Charles Bluh.","Viv Sutherland interviews Bonnie Charles Bluh, author of ""Women to Women: European...","American Women -- International women","WBAI, 1975 (day unknown)"
"BB0292","Women strike for peace / discussion moderated by Elsa Knight Thompson","A panel of women organizing for peace are moderated by Elsa Knight Thompson. They all received...","American Women -- Peace and Antinuclear activism","KPFA, 25 Oct. 1961."
"BB2250.03","Women speak out against fascism (Episode 3 of 12)","A panel at the conference called by the Black Panther Party the weekend of July 18-20 in Oakland...","American Women -- Women of Color and discrimination,   American Women -- Activists,   American Women -- Work and unions","KPFA, 11 Aug. 1969"
"AZ0487","Women speak at the Democratic Convention","Sonia Johnson (Mormons for ERA) rallies for ERA ratification; Paulina Cardenas provides a...","American Women -- Feminism,   American Women -- Reproductive rights,   American Women -- Politicians and politics","KPFA, August 1980"
"IZ1447","Women reporting on women","Three feminist journalists who were all involved in coverage of the Houston Women's...","American Women -- Authors and journalists","WBAI, May 8, 1978"
"BC0949","Women poets reading; produced by Mimi Anderson","Series record for a series of programs featuring women poets reading selections of their own...","","WBAI, Sept. 1972."
"AZ1661","Women poets reading at Cody's Bookstore (Part 1 only)","Women's poetry reading sponsored by the Berkeley Poets Commune, at Cody's Bookstore on...","American Women -- Poetry","KPFA, June 26, 1972"
"KZ0883","Women passing / Lynn Fonfa","Lynn Fonfa, member of the San Francisco Lesbian History Project, talks about women who passed...","American Women -- Lesbians,   American Women -- Women's history","KPFK, Mar. 5, 1980."
"AZ0404","Women organizing for decent housing / produced by Peggy Bray and Ann Arbogast","This program focuses on how single mothers and Third World women are being threatened by...","American Women -- Parenting and children,   American Women -- Women of Color and discrimination","KPFA, December 19, 1979"
"BC1422","Women on Watergate.","Gloria Steinem, Frances FitzGerald, Brett Vuolo and Nanette Rainone discuss the Watergate affair...","American Women -- Politicians and politics","WBAI, 27 June 1973."
"AZ0585","Women on the global assembly line / produced by Mary Sinclair and Maggie Geddes","This half-hour documentary focuses on a dual theme: the increasingly internationalized...","American Women -- International women,   American Women -- Work and unions","KPFA, March 8, 1981"
"BC1717","Women Office Workers (W.O.W.) speak out","Women office workers, members of the group W.O.W. (Women Office Workers) tell their experiences...","American Women -- Work and unions","WBAI, either April 16 or 23, 1974"
"BC2625","Women of the Amazon / Janet Siskind ; interviewed by Viv Sutherland.","Viv Sutherland interviews Professor Janet Siskind of Rutgers University's Anthropology...","American Women -- Anthropology and societal role,   American Women -- International women","WBAI, 1975 (day unknown)"
"KZ1210","Women of color : voices of resistance / produced by Miya Iwataki.","This mixture of music and poetry was produced for International Women's Day, 1982 by the...","American Women -- Women of Color and discrimination,   American Women -- Music and musicians,   American Women -- Poetry","KPFK, Mar. 8, 1982."
"BC0709.35","Women musicians night: May 1975 (Part One only)","Women Musicians Night at the WBAI Free Music Store, May 29, 1975. Part 1 of this program...","American Women -- Music and musicians","5 July, 1975"
"BC0496","Women living in communes.","Five U.C. Berkeley women students discuss their experiences living in communes. The discussion,...","American Women -- Radical Feminism","KPFA, 11 Dec. 1971."
"BB3207","Women is losers.","Members of the Women's Liberation discuss the role of women in American society. The...","American Women -- Feminism,   American Women -- Anthropology and societal role","WBAI, 12 Oct. 1968."
"WZ0255.06","Women in Washington, D.C.","This episode of Upstream is on women and dating in Washington, D.C. Topics covered include...","American Women -- Anthropology and societal role","WPFW, August 8, 1981"
"IZ0319","Women in theater / hosted by Toby Kanter.","Panel discussion with women involved in theater: off-Broadway producers, performers and writers...","American Women -- Theater","WBAI, 22 Mar. 1990."
"BC2196.25","Women in the workforce in Canada","Kathy Ann Kersey interviews Margaret Catley-Carlson, Deputy Executive Director UNICEF about...","American Women -- Work and unions,   American Women -- International women","WBAI, March 14, 1982"
"BB2366.04","Women in the universities (Episode 4 of 7)","Maryjean Suelzle, a graduate student in sociology at the University of California (Berkeley) and...","American Women -- Education,   American Women -- Feminism","KPFA, February 2, 1970"
"BC2196.20","Women in the United Kingdom","Viv Sutherland talks with professor Helen Baehr of the Center Polyclinic of London about the...","American Women -- International women","WBAI, July 1, 1978"
"BB4760","Women in the revolution","Gloria Roberts, a Black woman and mother of two children; Winki Takahashi, teacher and native...","American Women -- Women of Color and discrimination,   American Women -- Feminism","KPFK, 14 Apr. 1969."
"BC2475","Women in the Metropolitan Community Church / moderated by Ronald Gold.","Assistant Pastor Ann Montague of the Manhattan Metropolitan Community Church and three other...","American Women -- Religion,   American Women -- Lesbians","WBAI, 7 July 1975; 21 July 1975."
"IZ0541","Women in the media","Alternate Currents : Women In The Media. Produced by WBAI and Dave Metzger. Recorded on March 10...","American Women -- Film and television","WBAI, 10 Mar. 1979."
"BC2196.04","Women in the Judeo-Christian tradition / Rosyln Lacks","A lecture and discussion with Roslyn Lacks, writer for the Village Voice, of the religious/...","American Women -- Religion","WBAI, March 30?, 1975"
"BC1758.10","Women in the economy / presented by Lauri Helmbold.","Ramparts Report, the weekly program of news and current happenings, brought to you by the staff...","American Women -- Work and unions","KPFA, 26 Apr. 1974."
"BB3835.02","Women in the colonies. (Episode 2 of 3)","""Pa'lante"" is a radio series by the Young Lords organization, an organization of...","American Women -- Women of Color and discrimination,   American Women -- International women","WBAI, Mar. 1970."
"BC0453.05","Women in the arts V (Episode 5 of 5)","Miriam Schapiro, feminist art instructor at California Institute of the Arts, talks with Beth...","American Women -- Art and artists,   American Women -- Feminism","KPFK, 29 Nov. 1971."
"BC0453.04","Women in the arts IV (Episode 4 of 5)","Novelist and diarist Anais Nin discusses the development of female consciousness and the effect...","American Women -- Authors and journalists,   American Women -- Feminism","KPFK, 22 Nov. 1971"
"BC0453.03","Women in the arts III (Episode 3 of 5)","Faith Wilding and Chris Rush discuss the New Feminist Poetry, poetry that comes out of the women...","American Women -- Poetry,   American Women -- Feminism","KPFK, 15 Nov. 1971."
"BC0453.02","Women in the arts II (Episode 2 of 5)","Judy Chicago reviews the growth of feminism in the arts and discusses the new consciousness of...","American Women -- Art and artists,   American Women -- Feminism","KPFK, 8 Nov. 1971."
"BC0453.01","Women in the arts I (Episode 1 of 5)","Judy Chicago and Miriam Schapiro, architects of a feminist art program at the California...","American Women -- Art and artists,   American Women -- Feminism","KPFK, 1 Nov. 1971."
"BC1145","Women in the arts : in memoriam Marilyn Monroe / Judy Grahn, Anna Hartman, Naomi Lowinsky and Rachel Lowen.","A poetry reading by Judy Grahn (1940 - ), author of ""Edward the Dyke,"" Anna Hartman,...","American Women -- Lesbians,   American Women -- Poetry","KPFA, 28 Dec. 1972."
"BC2069.05","Women in the American revolution / moderated by Viv Sutherland (Episode 5 of 15)","Seminar moderated by Viv Sutherland on women during the American Revolution, produced in...","American Women -- Women's history","WBAI, ca. July 24, 1975?"
"IZ0439","Women in sports: Ultramarathoning","Sharon Barbano interviews Marcy Schwan, one of the top female ultramarathon runners in the world...","American Women -- Athletes","WBAI, 28 July, 1981"
"BC2196.19","Women in Spain / Lourdes Benería and Barbara Probst Solomon ; interviewed by Viv Sutherland.","Viv Sutherland interviews Barbara Probst Solomon, author of ""Arriving where we started,...","American Women -- International women","WBAI, 19 July 1975."
"IZ1451","Women in Spain","In this program, panelists Linda Gould Levine, professor at Montclair State College, Gloria...","American Women -- International women","WBAI, November 15, 1977"
"KZ1340","Women in science / Dr. Mary B. Kennedy, Dr. Jeanne Nerbonne and Maureen Ockert","On this episode of The Wizard show, hosts Robert Nelson and Shel Plotkin talk with Professor...","American Women -- Science and scientists","KPFK, 11 Feb. 1982"
"BC2196.14","Women in Russia / Diane Feeley.","Lecturing before a class at the National Organization for Women (NOW) offices in New York, Diane...","American Women -- International women","WBAI, 1975 (day unknown)"
"BC0194","Women in rock groups / produced by Linda Eldon and Judy Parker.","A production concerned with feminism in rock music and rock culture. A moving analysis of the...","American Women -- Music and musicians","KPFA, 18 July 1971; 9 Sep. 1971."
"BC1984","Women in religious life","Documentary on the role of women in organized religion, featuring several women in religions...","American Women -- Religion,   American Women -- Education","KPFK, 23 May 1974"
"BC2196.16","Women in publishing / produced by Viv Sutherland.","Presentations by eight feminist representatives of women's groups at several major...","American Women -- Work and unions,   American Women -- Authors and journalists","WBAI, May 31 1975"
"IZ1406","Women in pre-colonial Ashanti / Dr. Shirley Strickland","In the summer of 1978, twelve women and men, scholars from all over the U.S., met in New York to...","American Women -- International women","WBAI, October 18, 1978"
"BC0622","Women in politics : why not? / Shirley Chisholm.","New York Congresswoman, feminist and Presidential candidate Shirley Chisholm (1924 - 2005)...","American Women -- Politicians and politics,   American Women -- Women of Color and discrimination","KPFA, ca. 1972; 14 Feb. 1983."
"BC0525.18","Women in Nazi Germany","Carlos Hagen has dedicated this program to the subject of the concept and role of woman in Nazi...","American Women -- Men's commentary and experiences,   American Women -- Women's history","KPFK, 27 Feb. 1972."
"BB3953","Women in media / Nicholas Johnson","Federal Communications Commissioner Nicholas Johnson speaking before the American Women in Radio...","American Women -- Feminism,   American Women -- Work and unions","WBAI, May 26, 1970"
"BB0507","Women in marriage / Dr. Elizabeth Howes","Elizabeth Boyden Howes (1907-2002) was a Jungian psychotherapist and founder of the Guild for...","American Women -- Psychology and psychotherapy,   American Women -- Sex","KPFA, April 27, 1964"
"BC2196.07","Women in Japan / Shirley Herman ; produced by Viv Sutherland.","A discussion of the status of women in Japan with Shirley Herman, translator, who spent several...","American Women -- International women","WBAI, 1975 (day unknown)"
"BC2196.17","Women in Ireland / Jean Wertheimer ; hosted by Diane Feeley","Class lecture on the status of women in Ireland, past and present, by Jean Wertheimer. Program...","American Women -- International women","WBAI, 1975 (day unknown)"
"BC2196.21","Women in India / Laura Shapiro; interviewed by Viv Sutherland.","Viv Sutherland interviews Laura Shapiro, feminist journalist, on the status of women in India....","American Women -- International women","WBAI, September 6, 1975"
"BC2718","Women in India / Laura Shapiro; interviewed by Viv Sutherland.","Viv Sutherland interviews Laura Shapiro, feminist journalist, on the status of women in India....","American Women -- International women","WBAI, 1975 (day unknown)"
"AZ0622","Women in Grenada / produced by Sue Supriano and Roxanne Merryfield","Women in Grenada describe their lives since the revolution in that country in 1979. In this...","American Women -- International women,   American Women -- Feminism","KPFA, February 13, 1982"
"BC2196.22","Women in France","Interview with French feminist Danielle Sabatier, member of the National Council of Working...","American Women -- International women","WBAI, circa 8 Mar. 1982"
"BC3033","Women in films / Marjorie Rosen ; interviewed by Jena Blumenfield.","Jena Blumenfield speaks with feminist film critic Marjorie Rosen, author of ""Popcorn Venus...","American Women -- Authors and journalists,   American Women -- Film and television","WBAI, 12 Feb. 1976."
"BC0612","Women in film / Siew-Hwa Beh and Sharon Smith ; interviewed by Judy Chicago.","Women in Film is the title of a new magazine edited by Saunie Salyer and Siew-Hwa Beh. Editor...","American Women -- Film and television","KPFK, 3 Feb. 1972"
"BC3015","Women in entertainment / produced by Heather Schoen","Documentary on women in the entertainment business through a collage of recordings of the...","American Women -- Music and musicians","WBAI, 3 May 1976."
"AZ0047","Women in early Ireland : an interview / with Sharon Devlin ; produced by Padraigin McGillicuddy","This recording is an interview Padraigin McGillicuddy conducted with Sharon Devlin concerning...","American Women -- International women","KPFA, March 17, 1977"
"BC2196.08","Women in Cuba / moderated by Viv Sutherland.","A discussion with Margaret (Meg) Crahan, historian; Mary Lou Suhor, co-coordinator of the Cuba...","American Women -- International women","WBAI, 1975 (day unknown)"
"BC0670","Women in consumer advocacy","Consumer activist Ida Honorof discusses survival on a polluted planet with Dr. Ruth Harmer,...","American Women -- Health,   American Women -- Environmentalism","KPFK, February 22, 1972"
"BC2196.12","Women in China : past and present.","Discussion of Chinese women's status historically and presently. This recording is Part 3 of a...","American Women -- International women","WBAI, 22 Mar. 1975."
"BC1610","Women in China / Linda Gordon and Jean Tepperman (Episode 12)","Talks by Linda Gordon and Jean Tepperman. Gordon is an historian teaching at the University of...","American Women -- International women","WBAI, February 20, 1973"
"BC2196.13","Women in Chile / Batya Weinbaum and Mishy Lesser ; interviewed by Viv Sutherland","Batya Wienbaum and Mishy Lesser, Chilean specialists, discuss the conditions which led to one of...","American Women -- International women","WBAI, 27 May 1975."
"BC0655","Women in chains","Debra Smith, Tousha Wiley, Dolores Scott and Johnny Morris from the Harriet Tubman Prison...","American Women -- Law,   American Women -- Women of Color and discrimination","KPFK, February 21, 1972"
"BC1226","Women in art history: Arlene Raven in conversation with Judy Chicago","Feminist artist Judy Chicago (b. 1939) talks with Arlene Raven (1944-2006), a feminist art...","American Women -- Art and artists","KPFK, November 29, 1972"
"BC0290","Women in art / produced by Bonnie Bellow.","The problems of ""women in art"" are discussed by a panel of women artists and critics. The...","American Women -- Art and artists","WBAI, 10 Mar. 1971."
"AZ0609","Women In Arms / Victoria Schultz interviewed by Norma Smith","Interview with Victoria Schultz film-maker regarding her film ""Women In Arms"" about...","American Women -- International women,   American Women -- Activists,   American Women -- Film and television","KPFA, 1981"
"BC1255","Women in advertising.","Discussion of the presentation and exploitation of women by mass media advertising held at the...","American Women -- Feminism,   American Women -- Beauty and body image","WBAI, 19 Dec. 1972."
"BB0295","Women for peace at Geneva / produced by Elsa Knight Thompson","Elsa Knight Thompson interviews three Bay Area women who have just returned from the disarmament...","American Women -- Peace and Antinuclear activism,   American Women -- International women","KPFA, April 24, 1962"
"BC0178","Women Filmmakers / produced by Charles Senger and Portia Shapiro.","This program is a review of six independent films produced by women filmmakers which were shown...","American Women -- Film and television","KPFA, 28 July 1971."
"AZ0530","Women dissidents and Ms. magazine / Tanya and William Mandel","On Ms. magazine and womens' conditions in the Soviet Union. Mandel begins the program by..., Program was originally cataloged with the title Women dissidents and Ms. magazine / Tammy...","American Women -- International women,   American Women -- Feminism","KPFA, November 10, 1980"
"IZ1411.02","Women composers: Janice Giteck and Gloria Coates","Jeannie Pool interviews and plays music of Janice Giteck and Gloria Coates, two American women...","American Women -- Music and musicians","WBAI, July 3, 1981"
"IZ1411.01","Women composers: interviews with Ora Williams and Virginia Eskin","This series is ""Portraits of women composers,"" produced by Jeannie Pool for the Women...","American Women -- Music and musicians","WBAI, June 19, 1981"
"IZ0766","Women composers / Judy Sherman","Women composers explore the question of why so many women composers have emerged of late, and...","American Women -- Music and musicians","WBAI, October 23, 1972"
"BC2802","Women as internationalists : sharing the future.","A discussion of women as internationalists and the 1975 United Nations conference in Mexico City...","American Women -- International women","WBAI, 25 Sept. 1975."
"BC0981.04","Women as health consumers / Ellen Frankfort. (Episode 4)","Ellen Frankfort (1937-1987) was a medical writer and the author of ""Vaginal Politics...","American Women -- Health","WBAI, 24 Oct. 1972."
"IZ1349.08","Women and the world in the 1980s: October 22, 1982-Author Elizabeth Wilson","Episode from October 22, 1982. Blanche Wiesen Cook interviews Elizabeth Wilson, feminist...","American Women -- Authors and journalists,   American Women -- International women","WBAI, October 22, 1982"
"IZ1349.10","Women and the world in the 1980s: November 26, 1982","Blanche Wiesen Cook interviews Lucy Gilbert, psychotherapist in private practice specializing in...","American Women -- Violence against women,   American Women -- Parenting and children","WBAI, November 26, 1982"
"IZ1349.09","Women and the world in the 1980s: November 20, 1982-Audre Lorde","Blanche Wiesen Cook interviews poet, essayist and civil rights activist Audre Lorde (1934-1992)...","American Women -- Authors and journalists,   American Women -- Lesbians,   American Women -- Women of Color and discrimination","WBAI, November 20, 1982"
"IZ1349.04","Women and the world in the 1980s: March 26, 1982","Blanche Cook interviews Cathy Porter about her book ""Alexandra Kollontai: a biography,...","American Women -- Authors and journalists,   American Women -- Autobiographies and Biographies","WBAI, March 26, 1982"
"IZ1349.06","Women and the world in the 1980s: July 2, 1982","Blanche Cook interviews Marilyn Young, professor of history at New York University and co-author...","American Women -- International women","WBAI, July 2, 1982"
