"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB1647","Margaret Mead on sexual freedom and cultural change.","A talk by Dr. Margaret Mead (1901 - 1978), noted author and anthropologist, on the shifts in...","American Women -- Sex,   American Women -- Reproductive rights","KPFA, 1 Apr. 1967."
"BC0935","Bard at large / Rae Lake Costos.","Rae Lake Costos is the ""Bard at Large"" of KPFT, Houston. She defines a bard as a...","American Women -- Poetry,   American Women -- New age/Wicca","KPFA, 1 Aug. 1972."
"BB0722.05","Facts, sermons, and self-delusions / moderated by Lester Kirkendall. (Episode 5 of 12)","This is the fourth presentation given at the symposium ""The Uncertain Quest - The Dilemmas...","American Women -- Sex","KPFA, 10 Apr. 1965."
"BB0722.06","Who's doing the educating? / Edward Shaw. (Episode 6 of 12)","This sixth part from the the symposium ""The Uncertain Quest - The Dilemmas of Sex Education...","American Women -- Sex","KPFA, 10 Apr. 1965."
"BB0722.07","The family vs. the official outsider / Reverend Lester Kinsolving. (Episode 7 of 12)","The first speaker in the afternoon sessions of the symposium ""The Uncertain Quest - The...","American Women -- Sex","KPFA, 10 Apr. 1965."
"BB0722.08","Sex and the mass media / Rose Franzblau. (Episode 8 of 12)","The second afternoon speaker at the symposium ""The Uncertain Quest - The Dilemmas of Sex...","American Women -- Sex","KPFA, 10 Apr. 1965."
"BB0722.09","Citadel of learning : the locker room / Bruce Ogilvie. (Episode 9 of 12)","The third afternoon speaker at the symposium ""The Uncertain Quest - The Dilemmas of Sex...","American Women -- Sex","KPFA, 10 Apr. 1965."
"BB0722.01","The dilemmas of sex education : an introduction / Willard Fleming. (Episode 1 of 12)","Willard C. Fleming, Vice Chancellor of the University of California Medical Center, San...","American Women -- Sex","KPFA, 10 Apr. 1965."
"BB0722.02","Physically adult, mentally unprepared / Ernest Page. (Episode 2 of 12)","The first speaker in the symposium ""The Uncertain Quest - The Dilemmas of Sex Education...","American Women -- Sex","KPFA, 10 Apr. 1965."
"BB0722.03","Youth, pretense and doubt / Enoch Callaway III. (Episode 3 of 12)","The second speaker at the symposium ""The Uncertain Quest - The Dilemmas of Sex Education,...","American Women -- Sex","KPFA, 10 Apr. 1965."
"BB0722.04","The cost of naivete / Clark Vincent. (Episode 4 of 12)","The third speaker at the symposium ""The Uncertain Quest - The Dilemmas of Sex Education,...","American Women -- Sex","KPFA, 10 Apr. 1965."
"BB1220","The Exacting ear / Eleanor McKinney ; interviewed by Byron Bryant.","Eleanor McKinney, editor of ""The exacting ear: the story of listener-sponsored radio, and...","American Women -- Radio","KPFA, 10 Aug. 1966."
"BB0130.05","Revolution (Episode 5 of 14)","On the beginnings of feminist organizing in the mid 19th century, with a dramatization of the...","American Women -- Feminism,   American Women -- Women's history","KPFA, 10 Dec. 1958"
"BC0933","Courageous sisters / produced by Deborah Janone.","This program takes a look at some of the vibrant and exciting women of the 1800's who were...","American Women -- Women's history","KPFA, 10 Dec. 1972."
"BC1669","Does the feminist movement equal sexual suicide? / George Gilder ; interview by Jan Legnitto.","KPFA's Jan Legnitto interviews George Gilder, author of the book Sexual Suicide (Quadrangle...","American Women -- Men's commentary and experiences","KPFA, 10 Feb. 1974."
"BB0522.07","Beyond categories / by Janet Spears Schaefer","Janet Spears Schaefer, a student in San Francisco State College's Department of Social...","American Women -- Politicians and politics","KPFA, 10 Jan. 1966."
"BB1854.07","New writers forum: June 10, 1968 (Episode 7 of 7)","New writers forum Episode 7 of 7 (appeared as ""Poets Theater"" in folio). George...","American Women -- Poetry","KPFA, 10 June 1968"
"BB2482","Arab woman, guerilla leader / Leila Khaled ; interviewed by Colin Edwards.","Colin Edwards interviews Miss Leila Khaled, a young Palestinian woman who has become a heroine...","American Women -- Activists,   American Women -- International women","KPFA, 10 June 1970."
"BB2338","Family planning : prejudice and politics / Dr. Bruce Jessup and Douglas Stewart.","The second session of the conference held at the U.C. Medical Center, San Francisco, September...","American Women -- Reproductive rights","KPFA, 11 and 18 Jan. 1969."
"BB0722.10","Language and attitude / Richard Tansey. (Episode 10 of 12)","The first Sunday morning, April 11, speaker at the symposium ""The Uncertain Quest - The...","American Women -- Sex","KPFA, 11 Apr. 1965."
"BB0722.11","Community acceptance of the responsible teacher / Isadore Rubin. (Episode 11 of 12)","The second Sunday morning speaker at the symposium ""The Uncertain Quest - The Dilemmas of...","American Women -- Sex","KPFA, 11 Apr. 1965."
"BB0722.12","Do as I do, be as I am : the bruising conflict / Ben Ard. (Episode 12 of 12)","The third Sunday morning speaker at the symposium ""The Uncertain Quest - The Dilemmas of...","American Women -- Sex","KPFA, 11 Apr. 1965."
"BC0496","Women living in communes.","Five U.C. Berkeley women students discuss their experiences living in communes. The discussion,...","American Women -- Radical Feminism","KPFA, 11 Dec. 1971."
"BC0589","Pro-life council / produced by Portia Shapiro and Fran Watkins.","The Pro-Life Council, an umbrella organization of anti-abortion groups in California, held a...","American Women -- Reproductive rights","KPFA, 11 Dec. 1971."
"BB0130.14","Panel discussion on women (Episode 14 of 14)","Discussion of the woman's struggle for social equality. Panelists include Mark Shorer, English...","American Women -- Feminism,   American Women -- Women's history","KPFA, 11 Feb. 1959"
"BB0428.03","Are the adults listening? / moderated by Abigail Van Buren. (Episode 3 of 3)","This recording is the last of three panels recorded at the University of California San...","American Women -- Parenting and children,   American Women -- Sex","KPFA, 11 July 1964."
"BB0921","Lena Horne / interviewed by Gene De Alessi.","""Lena: a sound portrait of a multifaceted lady."" Lena Horne (b. June 30, 1917; d. May...","American Women -- Music and musicians","KPFA, 12 Apr. 1966."
"BC2680","Dear doctor ain't so dear / Ellen Frankfort and Laura Brown ; produced by Kathy McAnally.","A program examining the sexism of the (mostly male) medical profession, how this results in...","American Women -- Health","KPFA, 12 May 1975."
"BC0951","True story / Alta ; interviewed by Ruth Rosen and Isabel Welsh.","Alta, a Bay Area feminist poet, reads her poetry, accompanied on classical guitar by Angel, and...","American Women -- Poetry","KPFA, 12 Nov 1972; 8 Jan. 1982."
"BB0130.01","Sinful Eve / produced by Virginia Maynard and Charles Levy (Episode 1 of 14)","This episode is on the long-standing view of woman's responsibility for man's sins....","American Women -- Feminism,   American Women -- Women's history","KPFA, 12 Nov. 1958, as part of this series. First aired on December 23, 1956."
"BC2435","Voices / produced by Susan Griffith.","Voices, a dramatic piece for five women, by Susan Griffin. Commissioned for radio by the KPFA...","American Women -- Radio,   American Women -- Theater,   American Women -- Feminism","KPFA, 12 Sept. 1975."
"BB1854.02","New writers forum: November 16, 1967 (Episode 2 of 7)","New writers forum Episode 2 of 7. Robert Duncan presides in a program of readings from the 1964...","American Women -- Poetry","KPFA, 13 Jan. 1968"
"BB1417","Abortion and social science / moderated by Mrs. Frances Hugle.","A panel from the Conference on Abortion and Human Rights held on January 9, 1966 in San...","American Women -- Reproductive rights","KPFA, 13 May 1966."
"BB2012.10","Rita Morrison interviewed by Herbert Feinstein","Dr. Herbert Feinstein talks with Rita Morrison, the Los Angeles producer of Chaim Soutine, a...","American Women -- Film and television","KPFA, 14 Dec. 1968"
"BB0130.10","Revolt of Mother (Episode 10 of 14)","Dramatization of Mary E. Wilkins Freeman's story The Revolt of ""Mother"" (1890),...","American Women -- Feminism,   American Women -- Women's history","KPFA, 14 Jan. 1959."
"BB0521.01","Women's expectations : mirage or reality? / Eve Merriam (Episode 1 of 15)","Poet Eve Merriam (1916-1992) talks about birth control, education, and the role of women in...","American Women -- Anthropology and societal role","KPFA, 15 Feb. 1965."
"BB0522.09","Sources of contemporary purpose / by Miriam Weinberg","Miriam Weinberg, student in Psychology at San Francisco State College, speaks on the causes and...","American Women -- Politicians and politics","KPFA, 15 Feb. 1966."
"BC1503","Speaking of exotic dancing : unlearning to not speak / Zenia Daragahey and Donna Whitley ; interviewed by Betty Mayer and Marina Bostead.","A discussion originally broadcast live November 15, 1971 on Unlearning to Not Speak. It brings...","American Women -- Dance,   American Women -- International women","KPFA, 15 Nov. 1971."
"BC1040","Terry Garthwaite in concert.","Terry Garthwaite from Joy of Cooking with Fritz Kasten and David Garthwaite, in concert at the U...","American Women -- Music and musicians","KPFA, 15 Nov. 1972."
"BC1628.04","Rape and punishment / Paul Leser (Episode 4 of 10)","Paul Leser talks about differing attitudes about rape between America and Europe, and how in the...","American Women -- Violence against women","KPFA, 15 Nov. 1973."
"AZ0808","Life in the female job ghetto : service and office work / produced by Peggy Irene Bray, Maggie Geddes, and Karla Tonella.","A documentary that takes a look at women's place in the paid labor force. Features audio of...","American Women -- Work and unions,   American Women -- Women of Color and discrimination","KPFA, 15 Nov. 1980."
"BB1705","Coming of age in America / Margaret Mead.","Anthropologist Margaret Mead (1901 - 1978) delivers a talk at Diablo Valley College on the...","American Women -- Anthropology and societal role","KPFA, 15 Oct. 1966."
"BC0185","Soundtrack from ""The Woman's Film""","The audio portion of ""The Woman's Film,"" a documentary film about the economic...","American Women -- Film and television","KPFA, 16 Apr. 1971."
"BB1854.01","New writers forum: October 19, 1976 (Episode 1 of 7)","First episode in a monthy series of ""New Writers Forum"" recorded at the Berkeley Fellowship of...","American Women -- Authors and journalists","KPFA, 16 Dec. 1967"
"BB2208","A public meeting before jail / David Harris and Joan Baez","An event featuring David Harris speaking about his pending conviction for draft resistance....","American Women -- Music and musicians,   American Women -- Vietnam conflict","KPFA, 16 July 1969."
"BC1692","Sexism and children's literature / produced by Beverly Stein and Laurie Simms.","Evaluating the alternative to Dick and Jane-type Primers for Living in Amerika.  Examined are...","American Women -- Parenting and children","KPFA, 16 May 1973."
"BB2305","California Conference on abortion, 1969 / Dr. Garrett Hardin and Ginny Kenny.","Two talks delivered at the California Conference on Therapeutic Abortion, which took place in...","American Women -- Reproductive rights","KPFA, 17 Feb. 1970."
"BB2463","The New woman / introduced by George Frankenstein.","A panel discussion on the subject of ""the new woman,"" with Stephanie Mills of Planned...","American Women -- Feminism,   American Women -- Anthropology and societal role","KPFA, 17 Mar. 1970."
"BB4452","Impotence and frigidity : is there a cure? / Earle Marsh and Alex Finkle.","A rebroadcast of the Medical Radio Conference which was broadcast live on KPFA on March 5, 1968...","American Women -- Health,   American Women -- Men's commentary and experiences","KPFA, 18 July 1968."
"BC0194","Women in rock groups / produced by Linda Eldon and Judy Parker.","A production concerned with feminism in rock music and rock culture. A moving analysis of the...","American Women -- Music and musicians","KPFA, 18 July 1971; 9 Sep. 1971."
"BC0312.04","Man and wife / James Purdy ; read by Jack Nessel. (Episode 4 of 4)","Morning reading. ""Man and Wife"" by James Purdy read by Jack Nessel.
Note: FCC...","American Women -- Sex","KPFA, 18 June 1965."
"BB2012.32","Carol Doda interviewed by Herbert Feinstein","Herbert Feinstein talks with Carol Doda, former topless queen of North Beach, who is starring as...","American Women -- Sex,   American Women -- Theater","KPFA, 18 May 1968."
"BB0574","Abortion and the law.","A panel discussion sponsored by the Citizens' Committee for Humane Abortion Laws in San...","American Women -- Reproductive rights","KPFA, 18 Oct. 1962."
"BC1213","The People vs. Alma Andrews / produced by Sheila McAleenan.","This program examines the case of Alma Andrews, a Black woman and a nurse, charged with first-...","American Women -- Women of Color and discrimination,   American Women -- Violence against women","KPFA, 18 Sept. 1972."
"BB2012.39","Yvonne Donjay interviewed by Herbert Feinstein","Herbert Feinstein interviews Yvonne Donjay, one of the foremost topless dancers in San Francisco...","American Women -- Sex,   American Women -- Theater","KPFA, 19 Apr. 1967"
"BC1087.03","Consciousness raising-KPFA (Episode 3 of 4): Role-playing","Consciousness raising. An examination of role-playing and stereotypes that oppress women: ""...","American Women -- Feminism,   American Women -- Beauty and body image,   American Women -- Marriage and divorce","KPFA, 19 July 1972."
"AZ0078","Got the blues / produced by Avotcja Jiltonilro y Fasanmi","""Got the Blues"" is the story of rape, robbery and big big business. ""Got the...","American Women -- Music and musicians","KPFA, 19 May 1977"
"BB1922","Marianne Moore at Berkeley.","Poet Marianne Moore (1887 - 1972) speaks to and reads her poems to an audience at the University...","American Women -- Poetry","KPFA, 19 Nov. 1957."
"BB0130.02","A Woman speaks: Anne Hutchison (Episode 2 of 14)","Dramatization of Anne Hutchison's trial for non-orthodox religious activities in colonial...","American Women -- Women's history","KPFA, 19 Nov. 1958."
"BB1854","New writers forum.","Series record for the New Writers Forum.
pt.1. Brother Antoninus, Kenneth Rexroth, George...","","KPFA, 19 Oct. 1967-23 May 1968."
"BC0275","Women's abortion coalition.","A panel discussion on abortion with members of the Women's Abortion Coalition (WAC), a Bay...","American Women -- Reproductive rights,   American Women -- Law","KPFA, 19 Oct. 1971."
"BC0939","Women's liberation : deja vu / produced by Ruth Kamen.","Ruth Kamen recorded and produced this sound portrait of a three day conference on women in...","American Women -- Feminism","KPFA, 1970."
"BC0663","Jeanetta Jones reads her poetry / interviewed by Gerard Van der Leun.","Poet Jeanetta Jones reads selections from her work and discusses her life and work with Gerard...","American Women -- Poetry","KPFA, 1972."
"BC0942","Men in lyrics.","Collection of songs and lyrics about women's attitudes toward men, and men's attitudes...","American Women -- Music and musicians","KPFA, 1972."
"BC0986","Cecil Williams and Angela Davis speak","This is a recording made at an outdoor rally somewhere in the Bay Area in 1972, featuring...","American Women -- Activists,   American Women -- Women of Color and discrimination","KPFA, 1972."
"BC0936","Kathleen Cleaver on Black Panther politics / interviewed by Yolanda de Freitas, Cheryl Johnson and Jean Wiley.","KPFA's Yolanda de Freitas, Jean Wiley of Third World Media News, and Cheryl Johnson of the...","American Women -- Activists,   American Women -- Women of Color and discrimination","KPFA, 1972; KPFK, 12 Dec. 1972."
"BC1146","The Changing lives of women around the globe.","A report on the subject of changes that have taken place in women's lives in India, Japan,...","American Women -- International women","KPFA, 1972; WPFW, 8 Mar. 1978."
"BC1042.06","To be a full human being / Margaret Mead.","Margaret Mead delivers the opening keynote address at the annual conference of the National...","American Women -- Anthropology and societal role,   American Women -- Education","KPFA, 1972?"
"BC1471","Sylvia Plath program / produced by Anita Barrows and Debbie Sweeney.","This program presents a mix of readings of Sylvia Plath's poetry, excerpts from her novel...","American Women -- Poetry","KPFA, 1973."
"AZ0069","Sexism on the hill / Ellin O'Leary","Reporter Ellin O'Leary talks about how sexism and racism stands in the way of female...","American Women -- Authors and journalists,   American Women -- Politicians and politics","KPFA, 1977."
"AZ0974","From the cancer journals / Audre Lorde.","Live readings by poet, activist and essayist Audre Lorde (1934 - 1992) from her non-fiction work...","American Women -- Autobiographies and Biographies,   American Women -- Women of Color and discrimination,   American Women -- Authors and journalists,   American Women -- Health","KPFA, 1978?."
"AZ0471","Great women","Series record for Great women series. BROADCAST: KPFA, 1979.
,","","KPFA, 1979."
"AZ0376","An Interview with Jessica Mitford / interviewed by Alan Snitow and Wendell Harper.","An interview with author and journalist Jessica Mitford (b. 1917 - d. 1996) by KPFA's Alan...","American Women -- Authors and journalists","KPFA, 1979?"
"AZ0426","A Feminist view of St. Patrick / produced by Padraigin McGillicuddy.","In this brief program, KPFA's Padraigin McGillicuddy discusses the pre-Christian acolytes of the...","American Women -- Women's history","KPFA, 1980."
"AZ0611","Health and women in Grenada / produced by Sue Supriano","The 1979 revolution in Grenada brought new leadership to the country and many improvements in...","American Women -- International women,   American Women -- Health","KPFA, 1982."
"AZ0780","Interview with Judy Mowatt / produced by Sue Supriano.","In Jamaica 1982, Sue Supriano interviewed Judy Mowatt, singer who was one of the ""I-Threes...","American Women -- International women,   American Women -- Women of Color and discrimination,   American Women -- Music and musicians","KPFA, 1982?"
"BB2149","A Lady called Peace Pilgrim / interviewed by Lou Hartman.","Lou Hartman interviews the activist who called herself ""Peace Pilgrim"" (neé Mildred...","American Women -- Activists,   American Women -- Peace and Antinuclear activism","KPFA, 2 Apr. 1969."
"BC0233","Two poets read / Sotere Torregian and Diane Di Prima.","Poets Sotère Torregian and Diane Di Prima read their poems at a benefit performance for Heirs...","American Women -- Poetry","KPFA, 2 Aug. 1971."
"AZ0471.01","The Great goddess / produced by Joanna Brouk. (Episode 1 of 7)","An examination of the goddess as creator and the facts and discoveries concerning the role of...","American Women -- New age/Wicca,   American Women -- Women's history","KPFA, 2 July 1979; 5 Nov. 1979."
"BC0665","Laying down the tower / Marge Piercy.","Poet, novelist and activist Marge Piercy (1936 - ) reads her eleven-poem sequence Laying Down...","American Women -- Poetry","KPFA, 20 Jan. 1972; KPFT, 29 May 1972."
"AZ0027.01","Environmental carcinogens / produced by Adi Gevins and Laurie Garrett (Episode 1)","Montage on the environmental origins of cancer, occupational health hazards, and the reluctance...","American Women -- Science and scientists,   American Women -- Health","KPFA, 20 Jan. 1977."
"AZ0027.02","The Opening of the flu season : a look at the preparations and repercussions of the swine flu vaccination program / produced by Adi Gevins and Laurie Garrett. (Episode 2)","Examination of the preparations and repercussions of the Swine Flu vaccination program. Contains...","American Women -- Health,   American Women -- Science and scientists","KPFA, 20 Jan. 1977."
"BC1106","Hermione Gingold at the Geary Theater / interviewed by Herbert Feinstein.","British actor Hermione Gingold (1897 - 1987) chats with Herbert Feinstein in her dressing room...","American Women -- Theater","KPFA, 20 July 1963; 11 Sept. 1969."
"BB1847","From Coconut Grove / Kenneth Anger and Susan Sontag.","John Cott, host of the Coconut Grove show on KPFA, and co-hosts Tom Luddy and Juris Svendsen...","American Women -- Film and television","KPFA, 20 July 1967."
"BC2518","The History of England / Jane Austen ; read by Penelope Dellaporta.","Penelope Dellaporta reads Jane Austen's ""The history of England from the reign of...","American Women -- Authors and journalists","KPFA, 20 Mar. 1975."
"BC0646","The sister's been doing her homework / Betty Shabazz","Mrs. Betty Shabazz (May 28, 1934 – June 23, 1997), educator, activist, and wife of Malcolm X,...","American Women -- Women of Color and discrimination,   American Women -- Activists,   American Women -- Relatives of notable men","KPFA, 20 May 1971."
"BB2275","Just you and me / Joan Baez ; introduced by Thomas Trutner.","Joan Baez (Harris) addresses members of Pi Chi, a youth organization at Piedmont Community...","American Women -- Vietnam conflict","KPFA, 20 Nov. 1969."
"BC1055","April 22nd Coalition press conference","This is a recording of a press conference during which various community members from the Bay...","American Women -- Vietnam conflict,   American Women -- Activists","KPFA, 21 Apr. 1972."
"BC1094","Kim Pontier interview.","Prisoner's wife discusses the fasting of her husband and ten other anti-war prisoners from...","American Women -- Vietnam conflict","KPFA, 21 Aug. 1972."
"BB0130.11","The yellow wallpaper / written by Charlotte Perkins Gilman (Episode 11 of 14)","This is a recording of the feminist play on the harm to society of sex discrimination, written...","American Women -- Feminism,   American Women -- Women's history","KPFA, 21 Jan. 1959"
"BB2912","The Skin Trade: a documentary on the pornographic film market in San Francisco","Documentary on pornographic filmmaking in San Francisco. Includes interviews with filmmakers,...","American Women -- Sex,   American Women -- Film and television","KPFA, 21 Jan. 1971."
"BB0521.07","Children: in dreams come unexpected responsibilities / Gail Putney (Episode 7 of 15)","Part 7 of KPFA's presentation of the University of California's Medical Center...","American Women -- Parenting and children,   American Women -- Reproductive rights,   American Women -- Feminism","KPFA, 21 June 1965."
"BC0799","Santa Maria de Iquique / produced by Elizabeth Farnsworth.","Historical documentary about the 1907 massacre of 3,600 men, women, and children during a labor...","American Women -- Work and unions,   American Women -- International women","KPFA, 21 Mar. 1972; 24 May 1972."
"BB2012.05","Kashiko Kawakita / interviewed by Herbert Feinstein.","Herbert Feinstein interviews Japanese film importer, producer and curator Kashiko Kawakita (1908...","American Women -- Film and television,   American Women -- International women","KPFA, 21 Nov. 1968."
"BC2679","Women and breast cancer / Rose Kushner ; interviewed by Kathy McAnally.","Kathy McAnally talks with Rose Kushner, author of Breast Cancer, A Personal History and an...","American Women -- Health,   American Women -- Autobiographies and Biographies","KPFA, 21 Nov. 1975."
"BC0187","Bernadette Devlin speaks at LeConte School with a short interview by Hal Levin.","Bernadette Devlin (McAliskey) (1947 - ), Northern Irish revolutionary and member of the British...","American Women -- Politicians and politics,   American Women -- International women","KPFA, 22 Feb. 1971."
"BC0647","The Affair of Gabrielle Russier / read by Miriam Bjerre and Barbara Morris Freed.","The story and letters of the French school teacher, Gabrielle Russier, who committed suicide...","American Women -- Women's history,   American Women -- Autobiographies and Biographies","KPFA, 22 Feb. 1972; 24 Feb. 1972."
"BC1683","The prison business : an interview with Jessica Mitford / interviewed by Jan Legnitto.","Jan Legnitto interviews Jessica Mitford (1917-1996), author of ""The American Way of Death...","American Women -- Authors and journalists","KPFA, 23 Apr. 1974"
"BB2012.11","Lotte Eisner interviewed by Herbert Feinstein","Prof. Herbert Feinstein talks with Lotte Eisner (1896-1983), curator of the Cinematheque of...","American Women -- Film and television","KPFA, 23 Dec. 1968."
"BC0247","Interview with ""The Woman's Film"" maker / Louise Alaimo ; interviewed by Portia Shapiro.","Portia Shapiro of KPFA talks with Louise Alaimo about ""The Woman's Film,"" an...","American Women -- Film and television","KPFA, 23 Feb. 1971."
"BB0075","Survivors of Ravensbruck / Maria Kusmierczuk and Jadwiga Hasa ; interviewed by Elsa Knight Thompson.","Dr. Maria Kusmierczuk, physician from Gdansk and Jadwiga Hasa, a pharmacist from Warsaw, two...","American Women -- International women","KPFA, 23 June 1959; 8 Aug. 1959."
"BB1854.06","New writers forum: May 23, 1968 (Episode 6 of 7)","New writers forum Episode 6 of 7. Kenneth Rexroth hosts a program of young poets reading their...","American Women -- Poetry","KPFA, 23 May 1968"
"BC0246","Abortion: women's liberation media project (Episode 5)","The fifth program of the Women's Media Project, produced by the Women's Liberation...","American Women -- Reproductive rights","KPFA, 23 May 1971."
"BB1407","Fannie Lou Hamer interview","Colin Edwards interviews Fannie Lou Hamer, candidate for Congress and member of the Executive...","American Women -- Activists,   American Women -- Women of Color and discrimination","KPFA, 24 Sept. 1965."
"BB0522.04","Bob Dylan, Erich Fromm and beyond / by Donna Mickleson","Donna Mickelson, a graduate student in English & Creative Writing at San Francisco State...","American Women -- Activists,   American Women -- Politicians and politics","KPFA, 25 Apr. 1966."
"BC0944","The Plight of women in broadcasting / produced by Lois Hansen, Ellen Dubrowin, and Deborah Janone.","Lois Hansen, Ellen Dubrowin and Deborah Janone of KPFA visited executives at nine representative...","American Women -- Radio","KPFA, 25 Aug. 1972."
"BC1522","Our days in court / produced by Fran Watkins and Isabel Welsh.","Overview of the history of legal issues concerning women, including name changes in marriage...","American Women -- Law","KPFA, 25 June 1973."
"BC0874","I know it's your day off, dear, but / produced by Marsha Bartlett.","Examination of domestic workers who manage the homes and children of other people. Intro: How...","American Women -- Work and unions","KPFA, 25 May and 5 Jun, 1972"
"BB0292","Women strike for peace / discussion moderated by Elsa Knight Thompson","A panel of women organizing for peace are moderated by Elsa Knight Thompson. They all received...","American Women -- Peace and Antinuclear activism","KPFA, 25 Oct. 1961."
"BC1758.10","Women in the economy / presented by Lauri Helmbold.","Ramparts Report, the weekly program of news and current happenings, brought to you by the staff...","American Women -- Work and unions","KPFA, 26 Apr. 1974."
"BC0693","San Francisco women's liberation media project (Episode 2)","The second collage of music and words produced by the San Francisco Women's Liberation...","American Women -- Radical Feminism,   American Women -- Radio","KPFA, 26 Aug. 1970."
"BC0755","Germaine Greer in Berkeley.","Germaine Greer, author of ""The Female Eunuch"", speaking at the University of...","American Women -- Feminism,   American Women -- Violence against women","KPFA, 26 Aug. 1971."
"BC1298","Gloria Steinem speaks on sexism and racism.","Gloria Steinem, feminist and co-founder of Ms. Magazine, speaks about deep-seeded sexism and...","American Women -- Feminism,   American Women -- Women of Color and discrimination","KPFA, 26 Jan. 1973."
"BC2506","The Diary of Alice James / read by Eleanor Sully ; introduced by Erik Bauersfeld.","Three readings of the diary of Alice James, the invalid sister of author Henry James and...","American Women -- Authors and journalists","KPFA, 26 June, 3 July, 10 July, 1973."
"BC0116","Janice Mirikatani, Joaquin Legaspi and Momo Yashima / interviewed by Frank Chin.","Frank Chin interviews Janice Mirikatani, the editor of Aion magazine, a journal of Asian-...","American Women -- Women of Color and discrimination,   American Women -- Authors and journalists","KPFA, 26 Oct. 1970."
"BB1331","Coretta Scott King","Coretta Scott King (1927 - 2006) delivers a speech on the civil rights movement at a peace march...","American Women -- Activists,   American Women -- Relatives of notable men,   American Women -- Women of Color and discrimination","KPFA, 27 Apr. 1968."
"BC0483","Women's liberation in Mexico / Marta Acevedo ; interviewed by Elizabeth Farnsworth.","Elizabeth Farnsworth of the North American Congress on Latin America (NACLA) interviews Marta...","American Women -- International women,   American Women -- Activists","KPFA, 27 Feb. 1972."
"BC0867","How terribly strange to be seventy / produced by Jan Legnitto.","Old people in our society are treated like members of an alien race rather than as fellow human...","American Women -- Aging","KPFA, 27 June 1972."
"BC0937","A lady doesn't take karate / moderated by Lois Hansen.","Eight Bay Area feminists talk about learning karate, both in traditional schools and in the...","American Women -- Feminism","KPFA, 27 Oct. 1972."
"BC0477","Alta performing at the League of Academic Women's Benefit.","Poet Alta (1942 - ) reads selections of her works at a benefit for the League of Academic Women...","American Women -- Poetry","KPFA, 27 Sept. 1971."
"BC1145","Women in the arts : in memoriam Marilyn Monroe / Judy Grahn, Anna Hartman, Naomi Lowinsky and Rachel Lowen.","A poetry reading by Judy Grahn (1940 - ), author of ""Edward the Dyke,"" Anna Hartman,...","American Women -- Lesbians,   American Women -- Poetry","KPFA, 28 Dec. 1972."
"BB0130.12","A question of justice / written by Susan Glaspell (Episode 12 of 14)","Reading of a short story about a woman on trial for the murder of her husband. Although...","American Women -- Feminism,   American Women -- Women's history","KPFA, 28 Jan. 1959"
"BC0178","Women Filmmakers / produced by Charles Senger and Portia Shapiro.","This program is a review of six independent films produced by women filmmakers which were shown...","American Women -- Film and television","KPFA, 28 July 1971."
"BC0719","All issues are women's issues / Aileen Hernandez.","Aileen Hernandez speaking on the question of women's issues at a meeting sponsored by the...","American Women -- Feminism","KPFA, 28 Mar. 1972."
"BB0030","American marriage mores / Margaret Mead.","Anthropologist Margaret Mead (December 16, 1901 – November 15, 1978) analyzes America's...","American Women -- Anthropology and societal role","KPFA, 28 May 1960."
"BC1758.11","The New Woman / Anais Nin.","Ramparts Report, the weekly program of news and current happenings, brought to you by the staff...","American Women -- Authors and journalists,   American Women -- Feminism,   American Women -- Art and artists","KPFA, 28 May 1974."
"BC1110","Gypsy Rose Lee / interviewed by Herb Feinstein.","Burlesque actress Gypsy Rose Lee (1911 - 1970) discusses her life in the theater with Herb...","American Women -- Theater","KPFA, 28 Sep. 1965."
"BB2230","Modern contraceptive techniques / moderated by Dr. W. Dieter Bergman","Seminar on  ""Modern Contraceptive Techniques"" held by the Planned Parenthood...","American Women -- Reproductive rights","KPFA, 28-29 June 1969."
"BB0485","Men in marriage / Dr. Jean E. Neighbor.","Psychiatrist Dr. Jean E. Neighbor (1915-1995) gives the third and last talk in a series of talks...","American Women -- Marriage and divorce","KPFA, 29 Apr. 1964."
"BC0954","Sappho was a right-on woman.","A discussion about lesbians and lesbianism in America: their oppression and liberation, their...","American Women -- Lesbians","KPFA, 29 Sept. 1972; Nov. 1972."
"BB2271","The Abortion handbook / Pat Maginnis ; interviewed by Elsa Knight Thompson.","Author Pat Maginnis, joint author with Lana Clark Phelan of The Abortion Handbook (Contact Books...","American Women -- Reproductive rights","KPFA, 3 Dec. 1969; 7 Jan. 1970."
"BC1670","Monogamy : does it work? / produced by Joan Lecky.","Examination of marriage and marriage values. Includes statements by a sociologist, a divorce...","American Women -- Sex","KPFA, 3 Dec. 1973."
"BB0522.15","To make a difference / Otto Butz interviewed by Elsa Knight Thompson.","Professor Otto Butz of the Department of Social Science at San Francisco State College is...","American Women -- Politicians and politics","KPFA, 3 Feb. 1967."
"BB1054","Hindu dancing / Ishvani Hamilton ; interviewed by Colin Edwards and Bari Rolfe","Ishvani Hamilton discusses of the role of dance in Hinduism. She is interviewed by Colin Edwards...","American Women -- Dance,   American Women -- Religion,   American Women -- International women","KPFA, 3 Jan. 1961"
"BB1245","The Expectations of the young. Paul Goodman.","Dr. Paul Goodman, author of ""Growing Up Absurd,"" gives a talk entitled ""Expectations of the...","","KPFA, 3 Mar. 1967."
