"PRA Archive #","Title","Description","Genre","Broadcast Date"
"TZ0031","Ozark rap: experiences of women in the mid 1930s to the 1960s / produced by Clara Kern","This is an episode of Clara Kern's special series ""Ozark rap."" In this program...","American Women -- Women's history","KPFT, July 1981 and November 1984? (see folio)"
"KZ0255","San Diego folk festival workshops / produced by Howard Larman and Roz Larman.","Workshops demonstrating various musical traditions.
, r.1. Scandinavian music / Anne-Charlotte Harvey. -- r.2. Songs of a changing society / Utah...","","KPFK, July 1-29, 1977."
"BC2986.01-.10","San Diego folk festival : 1976 / produced by Howard and Roz Larman.","Actuality of country western, folk and jazz music from the annual music festival.
, pt.1. Old Hat Band, Faith Petril, Jon Paul and Cottonmouth Darcy's Jazz Vipers (2 reels :...","","WBAI, 19-28 July 1976."
"BC2601.01-.10","Ninth annual San Diego folk festival / proudced by Howard Larman ; engineered by Alan Kanter.","Live recordings from the five day folk festival from California State University, San Diego.
, pt.1. Phil Gross, Ruthie Gorton, Will Spires, and Lani Kurnik (2 reels : 86 min.) -- pt.2. Andy...","","KPFK, 1975."
"BC2474","The Brand new Cache Valley drifters / interviewed by Howard Larman.","Members of the country western band discuss their music.","","KPFK, 24 Apr. 1975."
"BC2473","Tarzan string band / interviewed by Howard Larman.","Members of the country band discuss their music and style.","","KPFK, 17 May 1975."
"BC2472","Fiddler Leslie Keith / interviewed by Howard Larman.","Country and folk fiddle palyer discusses her music.","","KPFK, 8 May 1975."
"BC2468.04","50s country music classics / produced by Howard and Roz Larman.","Martin Henry, Jim Ringer, Patty Hall and Rose Maddox discuss and perform their country western...","","KPFA, 14 July 1975."
"BC2001","The Sounds and soul of rural America / produced by Carlos Hagen.","Examination of humorists and comedians in country western music.","","KPFK, 30 Dec. 1973."
"BC1988","Homage to truckdrivers / produced by Carlos Hagen.","Survey of some popular truckdriving songs in the country western format.","","KPFK, 28 Apr. 1974."
"BC1966","Ozark Mt. Dare Devils.","Country western music performance.
, She will be coming around the mountain when she comes -- Beauty in the river -- Home made win...","","KPFT, 4 Apr. 1974."
"BC1926","Michael Murphy with Willie Nelson.","Country and folk music performance.
, Will the circle be unbroken -- Amazing grace -- Rollin in my sweet baby's arms -- Mountain...","","KPFT, 6 June 1974."
"BC1922.01-.10","San Diego Folk Festival, 1974 / produced by Roz and Howard Larman.","Actuality from the annual five day folk music festival.
, pt.1. Bruce Reid, Patty Hall, Sam Hinton, and the Summerdog Bluegrass Band (2 reels : 90 min..., pt.1. Bruce Reid, Patty Hall, Sam Hinton, and the Summerdog Bluegrass Band (2 reels : 90 min...","","KPFK, 3-31 July 1974."
"BC1872","Music by and about women in middle and rural America / produced by Carlos Hagen","In this program Carlos Hagen makes a brief survey of how women in rural and middle America view...","American Women -- Music and musicians,   American Women -- Men's commentary and experiences","KPFK, May 26, 1974"
"BC1795","Opening night at Liberty Hall : Jimmy Spheeris and his band.","Performance of country western music.
, Shirt full of apples -- When your loves in vain -- Eternity spin is about to begin -- The...","","KPFT, 7 Mar. 1974."
"BC1787","The Hoyt Axton band at Liberty Hall.","Rock and country western music performance.
, I love to sing -- Maballine -- Geronimo's cadillac -- Bony fingers -- Sweey misery --...","","KPFT, 7 May 1974."
"BC1611","Kinky Friedman and the Texas Jewboys.","Music performance.","","KPFT, 19 Nov. 1973."
"BC1335","Robby Shipley in Nashville.","Performance of country music with dobro player Shipley.","","KPFT, 1 Oct. 1972."
"BC0709.14B","An evening of country fiddling (Episode 14 of 33, Part 2 of 2)","An evening of country fiddling at WBAI's Free Music Store, broadcast live on March 11, 1972..., ...","","WBAI, 11 Mar. 1972."
"BC0709.14A","An evening of country fiddling (Episode 14 of 33, Part 1 of 2)","An evening of country fiddling and grassroots music at WBAI's Free Music Store, broadcast live..., ...","","WBAI, 11 Mar. 1972."
