"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC0019.20","Washington report-June 28, 1971: War prisoners / Shirley Culbertson and Mrs. Mitch Jones","Bob Kuttner and Margot Adler interview Mrs. Mitch Jones and Shirley Culbertson, wife and sister...","American Women -- Vietnam conflict","WBAI, 28 June 1971"
"TZ0080","Jane Fonda and the Indochina Peace Campaign in Houston","Aircheck of an interview with Jane Fonda of the Indochina Peace Campaign, along with Bob...","American Women -- Vietnam conflict","KPFT, October 16, 1973"
"BB4809C","National peace action coalition rally in Los Angeles (Part 3 of 4)","Actuality of a National Peace Action Coalition (NPAC) rally held at the First Unitarian...","","KPFK, circa Apr. 1971."
"BC1883","The Rising cry for justice : Hiroshima night / hosted by Tom Hayden.","Tom Hayden, George Takei, Vietnamese students, Jane Fonda, Ruthie Gorton, and Anthony Russo..., ...","","KPFK, 1972-08-06"
"AZ1099","Jane Fonda: Women in Vietnam","Part 1 of 3: Live recording of Jane Fonda speaking in San Francisco (UCSF?) week of April 10,...","American Women -- Film and television,   American Women -- Vietnam conflict","KPFA, May 18, 1973"
"BB1272","A Buddhist visitor / Thich Nhat-Hanh and Robert Browne ; interviewed by Marshall Windmiller.","Marshall Windmiller interviews the Venerable Nhat Hanh, South Vietnamese Buddhist monk, author..., Box notes read first broadcast is 1966-06-07, during 8:00 p.m. Open Hour on KPFA.
Dubbed..., ...","","KPFA, 4 June 1966."
"BC1152","Jane Fonda on Vietnam: in defense of Pat Chenoweth","Jane Fonda speaks at the University of California in Berkeley on January 29, 1973. She gives an...","American Women -- Vietnam conflict,   American Women -- Activists","KPFA, 29 Jan. 1973?"
"BB5583.01A","Washington D.c. Moratorium, April 15, 1970","Washington D.c. Moratorium, April 15, 1970| Recorded by WBAI.         - CONTENT: Bill Schatler...","","April 15, 1970"
"BB5583.01B","Washington D.c. Moratorium, April 15, 1970","Washington D.c. Moratorium, April 15, 1970| Recorded by WBAI.         - CONTENT: The program is...","","April 15, 1970"
"BB2369","Attorney Michael Kennedy on the Chicago Conspiracy trial.","Michael Kennedy, one of the pre-trial attorneys in the Chicago Seven Conspiracy case, speaks...","","7 Jan. 1970."
"BB1783","Rally for the Oakland Seven","This is a recording of speeches given at a rally held in support of the seven men indicted on..., Previously written in catalog record: ""Held on February 17, 1968 at the Oakland Auditorium...","","1968-03-26"
"SZ0156.03","The War at home / produced by Jim Quay and Kim Aubry.","David Dellinger, Todd Gitlin, Robert Stone, and Peter Marin speak on the anti-war movement and...","","-0-"
"AZ0940","Threats to our democracy / Noam Chomsky.","Noam Chomsky, professor of linguistics at MIT, speaks about American concepts of Democracy,..., r.1. modern propaganda; the anti-war attitudes of 1916; slander toward Germans; liberal democrat..., r.1. modern propaganda; the anti-war attitudes of 1916; slander toward Germans; liberal democrat...","","-0-"
"SZ0593","We are the historians : the G.I. revolt / produced by Kent Paterson and Louis Head.","Documentary which examines the G.I. resistance to the Vietnam war. Explores soldier...","","-0-"
"BB4403","From protest to resistance / produced by Steve Bookshester.","Documentary about the anti-Vietnam War movement in America.|FROM PROTEST TO RESISTANCE /...","","WBAI, Oct. 1967."
"IZ0041","Under surveillance / produced by David Levine.","Documentary on the police spy network during the anti-war movement in Madison, Wisconsin, 1967-...","","WBAI, Nov. 22, 1976."
"IZ0196","Anti-war sounds.","Actuality of crowd and helicopter noise.|ANTI-WAR SOUNDS...","","WBAI, Aug. 11, 1971."
"BB4303","The Catonsville 9 / Father Philip Berrigan and David Eberhardt.","Two anti-draft activists discuss their anti-draft activities and arrest and trial.|THE...","","WBAI, Apr. 1970."
"BB3965","Conversation with Father Dan Berrigan.","Answers to unheard questions about Berrigan anti-draft activism, and his involvement with the...","","WBAI, Apr. 1970."
"BB3216","Forum : the pros and cons of draft file destruction / David Dellinger and David McReynolds.","Speeches on resisting the draft for the Vietnam War; also includes statements by Mike Cullin and...","","WBAI, 9 July 1969."
"BB5261","End the war now rally : Madison Square Garden / introduced by Ossie Davis and William Sloane Coffin.","Actuality of speeches by Paul Booth, Joel Jacobsen, Peter Weiss, I.F. Stone, Dr. Erich Fromm,...","","WBAI, 8 Dec. 1966."
"BC0019.03","Interview with Jerry Coffin / interviewed by Margo Adler.","Member of War Resisters League discusses anti-war demonstrations to be held in Washington.","","WBAI, 8 Apr. 1971."
"BB3850.01","Is peace possible / William Sloane Coffin.","Talk on the need for American religious organizations to resist the Vietnam War and organize for...","","WBAI, 7 Apr. 1968."
"BB3208","Writers and editors war tax protest / moderated by Larry Josephson.","Dwight Macdonald, Gloria Steinam, and Kirk Sale discuss their decision to withold 10% surtax as...","","WBAI, 6 Oct. 1967."
"BB3561","Deserters in Stockholm / interviewed by Mary Hamilton.","Six U.S. military deserters discuss their decision to desert, and life in a foreign country.","","WBAI, 5 July 1968."
"BC0020.05","Interview with Timothy Bagwell / Congressman Ron Dellums.","Dellums talks with an active duty Marine about the Vietnam Veterans Against the War.","","WBAI, 31 May 1971."
"BB4267","The NYU teach-in / Dave Dellinger and Dave McReynolds.","Two speeches given at the anti-Vietnam War teach-in held on the University campus.","","WBAI, 31 Mar. 1971."
"BB3123","Vietnam : the opposition.","On the 1967 anti-war protests.|VIETNAM : THE OPPOSITION...","","WBAI, 3 Dec. 1967."
"BC2856","Interview with Nyo Ba Tan / interviewed by Danice Bordett.","Vietnamese activist who was imprisoned in South Vietnam after this interview discusses civil...","","WBAI, 3 Apr. 1972."
"BB3223","Eight against the draft / interviews by Bill Schechner.","The New York Eight discuss their ransacking of two selective service offices in New York.","","WBAI, 28 Aug. 1969."
"BC0315","The Oakland seven / reported by Don Porsche.","Report on the repression of anti-war activists in the Bay area. Includes statements by Huey...","","WBAI, 26 Jan. 1964."
"BB3751","All we are saying / produced by Bob Kuttner.","Documentary on the Washington, D.C. moratorium. Includes actuality of the rally, a service at...","","WBAI, 24 Mar. 1970."
"BB5304","Disbanding the moratorium .","Steve Bookshester, Marge Sklencar and Dave Mixner discuss the future of the moratorium.","","WBAI, 22 Apr. 1970."
"BC0208","Mayday 1971 : the end of Algonquin peace city / reported by Bruce Soloway and Bob Kuttner.","Documentary on Algonquin Park in Washington, D.C. which served as a campsite forhundreds of anti...","","WBAI, 2 May 1971."
"BB4401","Stop the draft : a look back / proudced by Steve Bookshester.","Retrospective documentary on the anti-draft movement during the height of the Vietnam War.","","WBAI, 2 Mar. 1968."
"BB4324","Deserters in Sweden / Sonia Parra and Bruce Baer ; interviewed by Paul Mayer.","One American soldier, and the wife of another, discuss the reasons American G.I.s desert the...","","WBAI, 1970."
"BB4333","Early April anti-war activities.","Actuality of anti-Vietnam War addresses by Dave Dellinger, Hogen Williams, and Jeanette...","","WBAI, 197-."
"BC2727","Pentagon papers / David Trong.","Chairman of the Vietnam Political Defense Committee discusses the Pentagon papers issue.","","WBAI, 197-."
"BB5363","Vietnam : voices of protest and policy.","Documentary on the Vietnam war. Includes a speech by President Lyndon Johnson.","","WBAI, 1966."
"BB4363","An Interview with Cary Donham / interviewed by David Selvin.","Conscientious objector discusses his views.|AN INTERVIEW WITH CARY CONHAM / interviewed by David...","","WBAI, 19 Aug. 1971."
"BC0287","Interview with Marjorie Melville / Danice Bordett and Nanette Rainone","Danice Bordett and Nanette Rainone interview former nun and one of the Catsonville 9, Marjorie...","American Women -- Activists","WBAI, 19 Apr. 1971."
"BB4053","People's peace treaty with North Vietnam.","Press conference with the National Student Association about their proposed end to the Vietnam...","","WBAI, 18 Feb. 1971."
"BB3848.01-.02","Resistance / John Sack, Andy Stapp, Barry Singer, and Ralph Digia.","Series of talks about anti-Vietnam War activities among military servicemen, the organization of..., r.1. Life in the army / John Sack, Andy Stapp, and Barry Singer (64 min.) -- r.2. Life in...","","WBAI, 15 Oct.-18 Dec. 1968."
"BB3555","Moratorium : McCarthy, Sloane, Javits, and Lindsay.","Speeches against American involvement in the Vietnam War by Eugene J. McCarthy, John V. Lindsay...","","WBAI, 15 Oct. 1969."
"BB4058","The Selective conscientious objector / Father Peter Riga ; interviewed by Byron Bryant.","Discussion of the McFadden vs. the United States trial over draft resistance.","","WBAI, 15 June 1969."
"BB4157.01-.02","March for victory in Vietnam / produced by Steve Bookshester.","Reports and interviews about the preperation, march, and the resulting counter-demonstration..., r.1. The March and the counter-demonstration / Carl McIntyre interviewed (30 min.) -- r.2....","","WBAI, 14 Oct. 1970."
"BC0019.17","The Arrest of Curtis Tar / proudced by Margot Adler.","Report on the attempted citizens' arrest of the Selective Service Director, Curtis, as a...","","WBAI, 14 June 1971."
"BB4233","Law and order and civil disobedience / Reverend William Sloane Coffin.","Anti-draft activist discusses his opposition to the Vietnam War.|LAW AND ORDER AND CIVIL...","","WBAI, 13 May 1969."
"BB3096","Morse, Greening, and McCarthy / moderated by Reverend William Sloane.","Three speeches given under the auspices of the Clergy and Laymen concerned about Vietnam.","","WBAI, 1 Feb. 1967."
"BC2805","Suggestions for the left / Dave McReynolds.","War Resisters League founder speaks about a conference opposing U.S. involvement in the Vietnam...","","KPFT, 24 Mar. 1971."
"BC0025","The Kent State slayings / produced by Michael Alowitx.","","","KPFT, 24 June 1970."
"BB4809A","National peace action coalition rally in Los Angeles (Part 1 of 4)","Actuality of a National Peace Action Coalition (NPAC) rally held at the First Unitarian...","","KPFK, circa Apr. 1971."
"BB4809B","National peace action coalition rally in Los Angeles (Part 2 of 4)","Actuality of a National Peace Action Coalition (NPAC) rally held at the First Unitarian...","","KPFK, Apr. 1971."
"BB4809D","National peace action coalition rally in Los Angeles (Part 4 of 4)","Actuality of a National Peace Action Coalition (NPAC) rally held at the First Unitarian...","","KPFK, Apr. 1971."
"BB4644","Liberation of a student center / produced and narrated by Eugene Kingdom.","Report from the U.C. Santa Barbara campus on student anti-war protests.|LIBERATION OF A STUDENT...","","KPFK, 6 May 1969."
"BB4661","Men and women in the arts concerned with Vietnam : benefit for Martin Luther King.","James Baldwin comments and Martin Luther King gives his last speech in Los Angeles.|MEN AND...","","KPFK, 4 Apr. 1968."
"BB4537","Century Plaza : L.B.J. in Los Angeles / produced by Andy Getz and Nick Cramer.","Documentary about the peace demonstration held when President Johnson was at the hotel.","","KPFK, 29 June 1967."
"BB4538","Century Plaza : L.B.J. in Los Angeles / reported by Les Claypool.","Sounds and reports from the peace demonstration.","","KPFK, 24 June 1967."
"BB4667","Muhammad Ali at U.C.L.A. : during campus mobilization week.","Speech given to students during the resistance organized by the Students for a Democratic...","","KPFK, 23 Aug. 1968."
"BC0988","Those troublesome priests : Daniel and Philip Berrrigan.","Documentary about the Berrigans and their activity in the peace movement.","","KPFK, 197-."
"BB4807","Interview with ex-Leutenant Louis Font / interviewed by Mary Bess.","West Point graduate discusses his refusal to serve in Vietnam, his subsequent court marshall,...","","KPFK, 19 June 1971."
"BB4718","Saigon and San Francisco / reported by Lawrence Sherman.","Reports on two separate Vietnam War demonstrations; a pro-war rally in Saigon, and an anti-war...","","KPFK, 19 Apr. 1967."
"BC2221","Return to Dien Bien Phu : special Vietnam update / produced by the Indochina Peace Campaign.","Tom Hayden, Jane Fonda, Dorothy Weller, E. Miller, and JoAnne Miamoto discuss their opposition...","","KPFK, 18 Apr. 1975."
"BC2732","Philip Berrigan and Sister McCallister / produced by Bruce Robinson.","Discussion of the protest movement and the Vietnam war.","","KPFK, 14 Nov. 1970."
"BB4712","Resistance to roles / David Harris ; interviewed by Phil Watson.","Draft resister discusses his activities and beliefs.","","KPFK, 14 Aug. 1968."
"BB4649","Live from South Park during the moratorium.","Field reports from the moratorium demonstration.","","KPFK, 13 Dec. 1969."
"BB4591","David Hilliard at November 15, 1969 moratorium.","Speech made at a moratorium demonstration.","","KPFK, 1 Jan. 1970."
"BC0353","To live outside the law you must be honest : sermon delivered by Daniel Berrigan.","Rev. Berrigan gave thissermon while he was still being sought by the F.B.I..","","KPFA, Oct. 1970."
"BB2440","Excerpt of live coverage of Vietnam demonstration : October, 1965 / reported by Burton White.","Actuality of the Berkeley to Oakland anti-war march sponsored by the Vietnam Day Committee;...","","KPFA, Oct. 1965."
"AZ0268","We can change the world / produced by Laurie Garrett.","On the student protest movement which followed the invasion of Cambodia: the Kent State and...","","KPFA, Mar. 1979."
"AZ0270","Something's in the air / produced by Laurie Garrett.","The roots of the student movement and its political variations from peaceniks to Weathermen....","","KPFA, Mar. 1979."
"BC0369","Dr. Fred Schwartz : communism and its program to conquer the United States.","Founder of the Christian Anti-Communism Crusade analyzes the counter culture and the protest...","","KPFA, June 1971."
"BC0763","Ralph Abernathy and Angela Davis","Angela Davis, recently released from prison, is interviewed by civil rights leader Rev. Ralph...","American Women -- Women of Color and discrimination","KPFA, Apr. 1972."
"BC0072","American war resistors in Japan / interviewed by Colin Edwards.","Reverend Sid Peterman, Jean Inglis, Ronald McLean and Mori Tadashi of the Pacific counselling...","","KPFA, 9 May 1971."
"BB1248","Nikki Bridges interviewed by Sidney Roger","In this recording, Sidney Roger interviews the wife of labor leader Harry Bridges, Nikki Bridges...","American Women -- Vietnam conflict,   American Women -- Women of Color and discrimination","KPFA, 9 Jan. 1968."
"BB1418","Counseling conscientious objectors / Arlo Tatum ; interviewed by Elsa Knight Thompson.","Arlo Tatum, Executive Secretary of the Central Committee for Conscientious Objectors, discusses...","","KPFA, 8 Apr. 1966."
"BC0873","The Pacification of the campuses / produced by Bill Northwood.","Examination of the student anti-war movements during the 1960s.","","KPFA, 7 June 1972."
"BC0751","We must enlarge the prison gates / Daniel Berrigan.","Talk and poetry reading about the anti-war movement. Includes audience questions.","","KPFA, 5 May 1972."
"BC0034","The Anti-war movement and the people : Igal Roodenko / interviewed by Bill Northwood.","Chairperson of the war resisters league discusses their campaign to end the U.S. participation...","","KPFA, 5 Apr. 1971."
"BB1315","In defense of Private Lockman / Franz Schurmann, Ralph Moellering ; interviewed by Elsa Knight Thompson.","Discussion of a newly formed group of academic, clerical, and civic leaders supporting young men...","","KPFA, 4 Oct. 1967."
"BB1212","Napalm and the electorate.","Tom Hayden, Robert Scheer, Felix Greene, Edward Keating, and Wayne Morse speak at a...","","KPFA, 4 June 1966."
"BB5511","A Visit to a congressman.","Documentary about a protest made at Congressman Jeffrey Cohelan's office to question his...","","KPFA, 31 Jan. 1966."
"BC0035","The Last peace march in San Francisco.","Documentary report on the April 24th march and rally protesting the Vietnam War.","","KPFA, 3 June 1971."
"BB1299","London protest II / produced by John Whiting.","Actuality of a London protest meeting against the Vietnam War.","","KPFA, 3 Dec. 1966."
"BC0113","The Committee / Allan Meyerson ; interviewed by Bob Sitton.","Founder of the anti-war organization discusses a recent fundraising effort headed by Jane Fonda...","","KPFA, 3 Apr. 1971."
"BC0071","Japan's Beheiran : a lesson in mass movement organizing / interviewed by Colin Edwards.","Ichio Muto and Yoshiyuki Tsurami discuss their group, Beheiran, a Citizens Alliance for Peace in...","","KPFA, 29 July 1971."
"BB0045","Where are the pacifists going? / David McReynolds ; interviewed by Elsa Knight Thompson.","Pacifist leader discusses how the anti-war movement has grown to include more than religious...","","KPFA, 28 Mar. 1960."
"BB1433","Protest march, Vietnam.","Actuality of protest held in Washington, D.C.","","KPFA, 27 Nov. 1965."
"BC0015","Red, white and blue Monday : May 4, 1970 / produced by Bill Northwood and Claude Marks.","Documentary about the Kent State shootings and the decade of protest.|RED, WHITE, AND BLUE...","","KPFA, 27 Dec. 1970."
"BB2229","Priorities in Southeast Asia / Ed Snyder ; interviewed by Elsa Knight Thompson.","Director of the Singapore office for Quaker international affairs discusses their struggle to...","","KPFA, 25 Apr. 1969."
"BC0310","Confrontations on the Berkeley campus.","Documentary on the student protests and demonstrations.","","KPFA, 23 Oct. 1968."
"BC0032","It's been a long time since we talked / David Harris.","Anti-war activist speaks about his imprisonment for draft resistance, and the immorality of the...","","KPFA, 23 Apr. 1971."
"BB2364","October fifteenth Vietnam moratorium at Stanford University / introduced by Denny Smithson.","Pete McCloskey, Carleton Goodlet, Don Edwards, and Linus Pauling speak out against American...","","KPFA, 22 Oct. 1969."
"BB2224","Vincent O'Connor : a 3 year sentence for C.O. draft resistor / interviewed by Elsa Knight Thompson.","Discussion of O'Connor's refusal to accept alternative military service, and his...","","KPFA, 22 Mar. 1969."
"BB2504","Concerned academy graduates / Dan Embree and Frank Morrow ; interviewed by Denny Smithson.","Graduates of military academies discuss their organized efforts to end U.S. involvement in the...","","KPFA, 22 June 1970."
"BC1394","The Gainesville eight / John Knifflin , Bob Weston, and Wayne Beverly ; interviewed by Lloyd Covens.","Three of the eight Vietnam Veterans Against the War members who were endited in the Gainesville...","","KPFA, 22 Feb. 1973."
"BB1641","The Oakland Seven and the law.","Robert Treuhaft, Benjamin Dreyfus, Frank Bardacke, and Bob Mandel discuss the conspiracy...","","KPFA, 22 Feb. 1968."
"BC1094","Kim Pontier interview.","Prisoner's wife discusses the fasting of her husband and ten other anti-war prisoners from...","American Women -- Vietnam conflict","KPFA, 21 Aug. 1972."
"BC1055","April 22nd Coalition press conference","This is a recording of a press conference during which various community members from the Bay...","American Women -- Vietnam conflict,   American Women -- Activists","KPFA, 21 Apr. 1972."
"BB1432","Postcards to Mr. Cohelan / Dr. Daniel Simon and Tom Winnett ; interviewed by Elsa Knight Thompson.","Discussion of the battle in the 77th congressional district to alter Representative Jeffrey...","","KPFA, 20 Nov. 1965."
"BC0756","Father Berrigan.","Priest speaks about his battle to end the Vietnam War.","","KPFA, 1972."
"BC0080","The Chicano moratorium","On August 29, 1970, over 20,000 protesters, mostly Mexican Americans or Chicanos, gathered in...","","KPFA, 1970-11-05"
"BC0279","Yippie head Abbie Hoffman comes to KPFA.","Hoffman, Michael Rossman, Patrick Mayers, Greg Pyes and Allen Ginsburg discuss Hoffman's...","","KPFA, 19 Aug. 1971."
"BB1789","Haight-Ashbury Street sit-in / reported by Elsa Knight Thompson.","Eyewitness reports and actuality of the anti-war demonstration and the resulting violence.|...","","KPFA, 18 Feb. 1968."
"BC0352","The battle of Santa Barbara","The small suburb of Isla Vista that borders the University of California, Santa Barbara was the..., ...","","KPFA, 17 May 1970."
"BC0773","David Harris draft refusal.","Public statement of draft resistance.","","KPFA, 16 Oct. 1971."
"BB2262","Dr. Howard Levy / interviewed by Denny Smithson.","Smithson discusses his experiences in the military; his refusal to train special forces for...","","KPFA, 16 Nov. 1969."
"BC0286","A Political trial calls for a political defense / Steve Fraser ; interviewed by Bill Northwood.","Protester Fraser discusses why he was arrested for plotting to blow up theLiberty Bell.","","KPFA, 16 Feb. 1971."
"BC0641","August l3, 1971: a conversation with David Harris / interviewed by Patrick Mayers.","Harris discusses his part in the anti-war protest movement.","","KPFA, 16 Aug. 1971."
"BB1766","Is draft resistance the answer? / David Harris, Joan Baez, Ira Sandperl.","Three speeches calling for draft resistance to help end U.S. involvement in the Vietnam War.","","KPFA, 15 Nov. 1968."
"BB1460","Martin Luther King at Santa Rita","After Joan Baez, her mother, and Ira Sandperl were incarcerated at Santa Rita prison in...","","KPFA, 15 Jan. 1968."
"BB1469","A Variety of experiences at Santa Rita / moderated by Elsa Knight Thompson.","Lester Pendleton, Bill Shurreff, Lee Braun, and Paul R. Hanice discuss their terms in Santa Rita...","","KPFA, 15 Jan. 1968."
"BB1629","Children are for loving, not for burning.","Actuality of the Student Mobilization Peace March aimed at ending American involvement in the...","","KPFA, 15 Apr. 1967."
"BB2237","One of the Fort Jackson eight / Andrew Pulley ; interviewed by Lincoln Bergman.","Discussion of the anti-Vietnam war activities of eight servicemen at Fort Jackson, South...","","KPFA, 12 Sept. 1969."
"BB1631","Dr. Benjamin Spock in Berkeley / introduced by James Forman.","Talk on the charges against Spock for conspiring to aid, abet, and counsel young men to resist...","","KPFA, 11 Feb. 1968."
"BB1628","John Wells at a noon rally in Berkeley.","Talk on why Wells refused to rejoin his army reserve unit as he was ordered.","","KPFA, 1 Feb. 1968."
"SZ0171","Human injustice : a speech by Ron Dellums / produced by the Southern Christian Leadership Conference.","Speech on the immorality of the Vietnam war, and a call for peace and human justice given at the...","","1972."
