"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB1466","An educator's credo","Dr. Neil Sullivan, superintendent of the Berkeley schools, discusses his view of school...","","KPFA, 19 Mar. 1968."
"BB1725","An integrated project in Georgia","Charles M. Sherrod, director of the Southwest Georgia Project, and Joe Pfister, a University of...","","KPFA, 17 May 1968."
"AZ0138","Ben Chavis and the Wilmington 10 / Elizabeth Chavis and Helen Othow interviewed by Angela Davis","Angela Davis interviews Mrs. Elizabeth Chavis and Dr. Helen Othow, the mother and sister of the...","American Women -- Women of Color and discrimination","KPFA, November 28, 1977"
"BB0849","Black boy and native son / Irving Howe.","Reading of a paper in progress on growing up Black in America.","","KPFA, 11 Aug. 1963."
"BB1722.01","Cops and robbers I: Police in the ghetto","Four youths from Hunters Point discuss police problems and suggest changes. Herb Kutchins of the...","","KPFA 3 Aug 1968"
"BB0440.01A","Early civil rights movement: a mid-century inventory (Part 1 of 2)","The first in a series of ten lectures delivered by distinguished professors from around the...","","KPFA, 28 July 1964. KPFA Folio lists 30 July 1964."
"BB5380","Five nights in the ghetto","This is a five-part documentary series or ""audiomosaic"" as the producers call it,...","","KPFK, October 26-November 2, 1964"
"BB1771.06","Industry and prejudice","This is the sixth session of the University of California's Centennial symposium. The...","","9 Nov. 1968"
"BB1771.07","Institutional strategies against prejudice","""Institutional Strategies Against Prejudice"" is the topic for this concluding session...","","16 Nov 1968"
"SZ0539.03","Personal work / produced by Sue Supriano.","Documentary from interviews with representatives from three different ethnic organizations. The...","","-0-"
"BB0440.05","Social consequences of discrimination","Historian and author Peter I. Rose delivers a talk on the social turmoil caused by...","","KPFA, 16 Aug. 1964."
"SZ0175","The Angela Davis birthday rally / a speech by Rev. Ralph David Abernathy / produced by the Southern Christian Leadership Conference.","Speech on Angela Davis' role in the Black movement, and on the need to secure her release....","","1971."
"BB5474","The Black Panther Party in Sacramento","This recording is an actuality, including interviews, of events on May 2, 1968 surrounding a bus...","","1968-05-03"
"BB1771.02A","The churches and prejudice (Part 1 of 2)","The second session of the University of California, Berkeley centennial symposium deals with...","","12 Oct. 1968"
"BB1771.02B","The churches and prejudice (Part 2 of 2)","The second session of the University of California, Berkeley centennial symposium deals with...","","12 Oct. 1968"
"BB5380.03","The family (Episode 3 of 5)","This is the third in a five-part documentary series or ""audiomosaic"" as the producers...","","KPFK, 1964-10-28"
"BB1524","The Freedom ride / James Farmer ; interviewed by Elsa Knight Thompson.","Director of C.O.R.E. discusses the organization's development and efforts to desegregate...","","KPFA, 1960."
"BB1771.03","The humanities and prejudice","This contains a recording of ""The humanities and prejudice,"" the principal address of...","","KPFA 19 Oct 1968"
"BB1771.05","The mass media and prejudice","This is the fifth part of the University of California's centennial symposium. Dore Schary,...","","KPFA 2 Nov. 1968"
"BB5380.05A","The out (Episode 5 of 5, part 1 of 2)","This is the fifth and final installment in the five-part documentary series or ""audiomosaic...","","KPFK, 1964-11-02"
"BB5380.05B","The out (Episode 5 of 5, part 2 of 2)","This is the conclusion of the fifth and final installment in the five-part documentary series...","","KPFK, 1964-11-02"
"BB1771.01A","The persistence of American prejudice (Part 1 of 2)","This recording is of the opening session of the centennial symposium held at the University of...","","5 Oct. 1968"
"BB1771.01B","The persistence of American prejudice (Part 2 of 2)","This is part two of the opening session of the centennial symposium held at the University of...","","5 Oct. 1968"
"BB1771.04A","The schools and prejudice (Part 1 of 2)","In this fourth session of the University of California at Berkeley Centennial symposium, the...","","KPFA 26 Oct 1968"
"BB1771.04B","The schools and prejudice (Part 2 of 2)","This is the second reel of ""The Schools and Prejudice,"" the fourth session of the...","","KPFA 26 Oct 1968"
"BC0326","The wall (Episode 4 of 5)","In 1964, Leonard Brown and a team of volunteers created this five-part ""audiomosaic""..., Previously Tape A (25:45) and Tape B (29:15). The two were joined into one tape in 1997....","","KPFK, 1964-10-30."
