"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0548","A Nation betrayed : P.O.W.'s, drugs and Southeast Asia / produced by The Other Americas Radio.","Documentary about the activities of special forces commander James ""Bo"" Gritz who...","","1989."
"KZ1857","America in crisis / produced by Pamela Burton.","Three part examination of the political and economic problems facing the United States.|AMERICA..., pt.1. Excerpts from a talk by Jim Hightower which explores the beliefs which blind Americans,...","","-0-"
"KZ1690.47","Middle East and M.I.A.'s / Robin Wright, Janet Avian, James Bauford ; interviewed by Ian Masters.","Three interviews, two about the Middle East crisis over Iraq, and the third about mythologizing..., pt.1. Possibility of a military strike against Iraq / Robin Wright -- pt.2. Israel reacts to new..., pt.1. Possibility of a military strike against Iraq / Robin Wright -- pt.2. Israel reacts to new...","","-0-"
"BC2844","Families of American P.O.W.'s : press conference / produced by David Selvin.","Press conference held by P.O.W. families about to fly to Hanoi to meet the released P.O.W.'...","","WBAI, 12 Sept. 1972."
"BC2831","P.O.W. : two years with the NLF / George Smith ; interviewed by Bruce Soloway.","Former member of the U.S. Special Forces and P.O.W. in Vietnam discusses his experiences.","","WBAI, 15 Dec. 1971."
"BC2114","A P.O.W. for seven years / Robinson Risner ; interviewed by Barbara Cady.","Discussion with Brigadier General about his years as a P.O.W. in North Vietnam.","","KPFK, 9 Jan. 1975."
"BC1559","Political prisoners in Vietnam / John Champlin ; interviewed by Claude Marks.","Doctor discusses his experiences in Vietnam.","","KPFA, 197-."
"BC1401","Don Luce about Vietnam / interviewed by Mike Zee.","Discussion of the Tiger Cages in Vietnam and the reaction in the United States to Vietnam....","","KPFT, 197-."
"BC0983","Dave Dellinger interview / interviewed by David Gelber.","Dellinger discusses his recent trip to Hanoi to escort released POW's back to the United...","","WBAI, 3 Oct. 1972."
"BC0725","POW's in Vietnam / Banning Garrett.","Documentary examining the situation of POW's still in Vietnam.","","KPFA, 197-."
"BC0489","P.O.W. : two years with the NFL / George Smith ; interviewed by Bruce Soloway.","Former member of the U.S. Special Foreces discusses his imprisonment in Vietnam from 1963 to...","","WBAI, 14 Dec. 1971."
"BC0425","Prisoners of war against the war / produced by Joe Urgo and Neal Conan.","Interview with Joe Urgo of the Vietnam Veterans Against the War, Judy Lerner, and Mrs. Kirshner...","","WBAI, 20 Sept. 1971."
"BB2306","U.S. prisoners in North Vietnam / Madeline Duckles interviewed by Elsa Knight Thompson","An interview with Madeline Duckles, of Women for Peace, who was one of three American women who...","American Women -- Vietnam conflict,   American Women -- Peace and Antinuclear activism","KPFA, December 31, 1969"
"BB1619","Torture of prisoners in Vietnam / Peter Martinsen ; interviewed by Don Porsche.","Martinsen discusses his tour of duty in Vietnam, and his testimony before the War Crimes...","","KPFA, 13 Dec. 1967."
