"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0680.01","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon and Lucia Chapelle.","|THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN RADIO MAGAZINE / produced by Greg Gordon and..., pt.1. NewsWrap / Mark Saccomano, Keith Clark, Josy Catoggio, and Cindy Friedman (9:20) -- pt.2....","","Satellite, 30 Mar. 1992."
"SZ0680.02","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon and Lucia Chapelle.","|THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN RADIO MAGAZINE / produced by Greg Gordon and..., pt.1. NewsWrap / Mark Saccomano, Keith Clark, and Cindy Friedman (5:45) -- pt.2. U.S. Navy...","","Satellite, 6 Apr. 1992."
"SZ0680.03","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon and Lucia Chapelle.","|THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN RADIO MAGAZINE / produced by Greg Gordon and..., pt.1. NewsWrap / Brian Nunes, Keith Clark, and Cindy Friedman (10:45) -- pt.2. Openly gay United...","","Satellite, 13 Apr. 1992."
"SZ0680.04","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon and Lucia Chapelle.","|THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN RADIO MAGAZINE / produced by Greg Gordon and..., pt.1. NewsWrap / Mark Saccomano, Keith Clark, and Cindy Friedman (5:40) -- pt.2. House fight and...","","Satellite, 20 Apr. 1992."
"SZ0680.05","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon and Lucia Chapelle.","|THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN RADIO MAGAZINE / produced by Greg Gordon and..., pt.1. NewsWrap / Cindy Friedman, Keith Clark, and Dave Buell (7:10) -- pt.2. Support Community...","","Satellite, 27 Apr. 1992."
"SZ0680.06","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon and Lucia Chapelle.","|THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN RADIO MAGAZINE / produced by Greg Gordon and..., pt.1. NewsWrap / Cindy Friedman, Keith Clark, Greg Hanson and Dave Buell (5:35) -- pt.2....","","Satellite, 4 May 1992."
"SZ0680.07","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon and Lucia Chapelle.","|THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN RADIO MAGAZINE / produced by Greg Gordon and..., pt.1. NewsWrap / Cindy Friedman, Keith Clark and Mark Saccomano (10:35) -- pt.2. Edward II : a...","","Satellite, 11 May 1992."
"SZ0680.08","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon and Lucia Chapelle.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. NewsWrap / Greg Gordon and Cindy Friedman (6:05) -- pt.2. Impact of the Los Angeles...","","Satellite, 18 May 1992."
"SZ0750.01","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon and Lucia Chapelle.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (8:00) -- pt.2. How cultural mores affect...","","Satellite, 29 Mar. 1993."
"SZ0750.02","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon and Lucia Chapelle.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Greg Gordon (8:35) -- pt.2. Clinton's nomination of...","","Satellite, 5 Apr. 1993."
"SZ0750.03","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon and Lucia Chapelle.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (7:55) -- pt.2. European study which challenges...","","Satellite, 12 Apr. 1993."
