"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ1547","A Feminist critique of codependence / produced by Josy Catoggio and Cindy Friedman.","Readings and discussion of the issues of addictive personalities and personal growth. Readings...","","KPFK, 15 Aug. 1990."
"KZ2061","Gay spirits : a slightly different Christmas Carol / by Cindy Friedman ; directed by John Callahan ; produced by Trentham and Friedman for Overnight Production Inc.","Radio drama derived from Charles Dickens' Christmas Carol. In this production, Scrooge is...","","KPFK, 24 Dec. 1993."
"SZ0680.50","This way out : the international gay and lesbian magazine / produced by Greg Gordon and Lucia Chapelle.","|THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN MAGAZINE / produced by Greg Gordon and Lucia..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (7:45) -- pt.2. Opposition to the anti-gay...","","Satellite, 8 Mar. 1993."
"SZ0750.05","This way out : the international gay and lesbian radio magazine / produced  by Greg Gordon and Lucia Chapelle.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. In process / Urvashi Vaid (10:50) -- pt.2. A Message from President Clinton / read by...","","Satellite, 26 Apr. 1993."
"SZ0750.07","This way out : the international gay and lesbian radio magazine / produced  by Greg Gordon and Lucia Chapelle.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (6:20) -- pt.2. Speakers, commentary and musical...","","Satellite, 10 May 1993."
"SZ0680.01","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon and Lucia Chapelle.","|THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN RADIO MAGAZINE / produced by Greg Gordon and..., pt.1. NewsWrap / Mark Saccomano, Keith Clark, Josy Catoggio, and Cindy Friedman (9:20) -- pt.2....","","Satellite, 30 Mar. 1992."
"SZ0680.02","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon and Lucia Chapelle.","|THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN RADIO MAGAZINE / produced by Greg Gordon and..., pt.1. NewsWrap / Mark Saccomano, Keith Clark, and Cindy Friedman (5:45) -- pt.2. U.S. Navy...","","Satellite, 6 Apr. 1992."
"SZ0680.03","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon and Lucia Chapelle.","|THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN RADIO MAGAZINE / produced by Greg Gordon and..., pt.1. NewsWrap / Brian Nunes, Keith Clark, and Cindy Friedman (10:45) -- pt.2. Openly gay United...","","Satellite, 13 Apr. 1992."
"SZ0680.04","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon and Lucia Chapelle.","|THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN RADIO MAGAZINE / produced by Greg Gordon and..., pt.1. NewsWrap / Mark Saccomano, Keith Clark, and Cindy Friedman (5:40) -- pt.2. House fight and...","","Satellite, 20 Apr. 1992."
"SZ0680.06","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon and Lucia Chapelle.","|THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN RADIO MAGAZINE / produced by Greg Gordon and..., pt.1. NewsWrap / Cindy Friedman, Keith Clark, Greg Hanson and Dave Buell (5:35) -- pt.2....","","Satellite, 4 May 1992."
"SZ0750.01","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon and Lucia Chapelle.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (8:00) -- pt.2. How cultural mores affect...","","Satellite, 29 Mar. 1993."
"SZ0680.07","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon and Lucia Chapelle.","|THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN RADIO MAGAZINE / produced by Greg Gordon and..., pt.1. NewsWrap / Cindy Friedman, Keith Clark and Mark Saccomano (10:35) -- pt.2. Edward II : a...","","Satellite, 11 May 1992."
"SZ0750.03","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon and Lucia Chapelle.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (7:55) -- pt.2. European study which challenges...","","Satellite, 12 Apr. 1993."
"SZ0680.48","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Alonso Duralde (10:55) -- pt.2. Colorado defies the court...","","Satellite, 22 Feb. 1993."
"SZ0680.49","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (10:45) -- pt.2. The Gay and Lesbian Emergency...","","Satellite, 1 Mar. 1993."
"SZ0680.09","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Keith Clark, Mark Saccomano and Cindy Friedman (11:00) -- pt.2. Pat Robertson...","","Satellite, 25 May 1992."
"SZ0680.10","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Mark Saccomano (8:30) -- pt.2. Lesbians and gays react to...","","Satellite, 1 June 1992."
"SZ0680.12","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman, John Zeh, Herman Padilla, Rose Gordon, and Mark Saccomano (12:...","","Satellite, 15 June 1992."
"SZ0680.16","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman, Glenn Reader, Bert Wylen and Mark Saccomano (11:10) -- pt.2....","","Satellite, 13 July 1992."
"SZ0680.17","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Lily Tomlin, Cindy Friedman, and Mark Saccomano (7:20) -- pt.2. The 1992...","","Satellite, 20 July 1992."
"SZ0680.18","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Mark Saccomano (9:50) -- pt.2. One Life to Live : ABC-TV...","","Satellite, 27 July 1992."
"SZ0680.19","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Ron Buckmire (9:35) -- pt.2. Speech by a Spanish citizen and...","","Satellite, 3 Aug. 1992."
"SZ0680.20","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (9:20) -- pt.2. International gay and lesbian...","","Satellite, 10 Aug. 1992."
"SZ0680.23","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (7:55) -- pt.2. Boycotting Bank of America for...","","Satellite, 31 Aug. 1992."
"SZ0680.24","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (7:20) -- pt.2. Gays and lesbians prepare to...","","Satellite, 7 Sept. 1992."
"SZ0680.25","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (8:15) -- pt.2. An openly gay British singer-...","","Satellite, 14 Sept. 1992."
"SZ0680.26","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (8:35) -- pt.2. Dan Quayle responds to West...","","Satellite, 21 Sept. 1992."
"SZ0680.27","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (6:15) -- pt.2. Magic Johnson announces his...","","Satellite, 28 Sept. 1992."
"SZ0680.28","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (9:00) -- pt.2. HIV and AIDS inmates at...","","Satellite, 5 Oct. 1992."
"SZ0680.29","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Jon Beaupre (6:05) -- pt.2. HIV and AIDS inmates end their...","","Satellite, 12 Oct. 1992."
"SZ0680.30","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (7:55) -- pt.2. AIDS news : AIDS quilt returns...","","Satellite, 19 Oct. 1992."
"SZ0680.31","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (6:50) -- pt.2. Organizing the 1993 March on...","","Satellite, 26 Oct. 1992."
"SZ0680.32","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (9:20) -- pt.2. Dissecting patriarchy : part 2...","","Satellite, 2 Nov. 1992."
"SZ0680.33","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Gays and lesbians celebrate the November 3 election / reported by Verna Avery Brown (1:25...","","Satellite, 9 Nov. 1992."
"SZ0680.35","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (8:40) -- pt.2. Concord City anti-gay and...","","Satellite, 23 Nov. 1992."
"SZ0680.37","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (13:10) -- pt.2. Boycotting Colorado : reaction...","","Satellite, 7 Dec. 1992."
"SZ0680.38","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (9:55) -- pt.2. The Legal, political,...","","Satellite, 14 Dec. 1992."
"SZ0680.41","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (8:45) -- pt.2. Reaction to Amsterdam Municipal...","","Satellite, 4 Jan. 1993."
"SZ0680.43","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Mark Saccomano (6:40) -- pt.2. The Hate State debate :...","","Satellite, 18 Jan. 1993."
"SZ0680.13","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Mark Saccomano (10:40) -- pt.2. The Flirtations promo : a..., pt.1. Newswrap / Cindy Friedman and Mark Saccomano (10:40) -- pt.2. The Flirtations promo : a...","","Satellite, 22 June 1992."
"SZ0680.44","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (12:20) -- pt.2. Report on the Clinton...","","Satellite, 25 Jan. 1993."
"SZ0680.45","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Clinton begins his battle to end the ban on gays and lesbians in the military (7:00) -- pt...","","Satellite, 1 Feb. 1993."
"SZ0680.51","This way out : the international gay and lesbian radio magazineduced by Greg Gordon and Lucia Chapelle.","|THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN MAGAZINE / produced by Greg Gordon and Lucia..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (11:10) -- pt.2. Homosexuality : the white man...","","Satellite, 15 Mar. 1993."
"SZ0680.52","This way out : the international gay and lesbian radio magazineduced by Greg Gordon and Lucia Chapelle.","|THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN MAGAZINE / produced by Greg Gordon and Lucia..., pt.1. Newswrap / Cindy Friedman and Greg Gordon (10:50) -- pt.2. Debate over gays and lesbians...","","Satellite, 22 Mar. 1993."
