"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0184","The Struggle for free expression / produced by Rich McClear.","Focus on the efforts of KPFA, WBAI, and KRAB to maintain an open mike policy inspite of...","","1979"
"KZ1175","The Search : the LAPD at KPFK.","Actuality of the LAPD search for documents relating to the Sheraton hotel bombing; subsequent...","","October 10-11, 1974."
"BC0315","The Oakland seven / reported by Don Porsche.","Report on the repression of anti-war activists in the Bay area. Includes statements by Huey...","","WBAI, 26 Jan. 1964."
"KZ1418","The First Pacifica editorial : South Africa / Jack O'Dell.","Editorial explaining Pacifica's official position on South African race relations.","","KPFK, 18 June 1986."
"IZ0262","THE CRISIS AT WBAI: FEBRUARY 11, 1977 / PRODUCED BY BILL O'NEILL","Documentary on the events which led to the 1977 shutdown of Pacifica station WBAI-FM in New York...","","11 Feb. 1978."
"SZ0185","The Creation story / produced by Rich McClear.","Short interviews on the begininngs of KRAB, KBOO, KDNA, WLNV, KBDY, KOPN, KAXE, and WAIF. NFCB...","","1979"
"BB0680","Statement of purpose of investigation / written by Senator Thomas Dodd ; read by Bernard Mayes.","Reasoning behind the investigation of Pacifica by the Senate Internal Security Subcommittee.|...","","KPFA, 10 Jan. 1963."
"PZ0027","New right attacks Pacifica / reported by Tim Frasca.","Report on the National Conservative Political Action committee's direct verbal attack of...","","-0-"
"BB0540","Lewis Hill tape : part 5.","Talk on the development of KPFA and Pacifica Radio.|LEWIS HILL TAPE : PART 5...","","KPFA, 2 Feb. 1956."
"SZ0183","It seemed important / produced by Rich McClear.","On the early history of KPFA, programming from KPFA, readings from Lorenzo Milam's Sex and...","","1979"
"PZ0236","Five stories for International Women's Day / produced by Pacifica Radio.","Five stories by and about women from around the world.|FIVE STORIES FOR INTERNATIONAL WOMEN...","","Satellite, 8 Mar. 1994."
"AZ0606","First amendment firing line : free radio in America, the Pacifica Foundation story / produced by Ralph Steiner.","History of the Pacifica Radio's fight for listener supported, non-commercial radio....","","KPFA, 1981."
"BB0570","Commentary on investigation : part 2 / Robert Schultz.","Talk on the investigation of KPFA and the Pacifica Foundation by the Senate Internal Security...","","KPFA, 8 Jan. 1963."
"BB0569","Comment on investigation : part 1 / Hal Draper.","Talk on investigation of KPFA and the Pacifica Foundation by the Senate Internal Security...","","KPFA, 8 Jan. 1963."
"BC1850","Alternative sources / produced by Debbie Miller and Jim Berland.","Examination of the aims, methods and results of public radio in the Pacifica Foundation,...","","KPFK, 18 June 1974."
