"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB5485","Huey Newton Appeal rally / Masai Hewitt.","Masai Hewitt speaks at a demonstration for Huey Newton's appeal hearing.","","KPFA, 11 Feb. 1970."
"BB5495.01","Leways and the establishment in Chinatown (Episode 1 of 2)","Statements about the alleged police harassment of Leways, a non-profit, self-help youth..., ...","","KPFA, 11 Feb. 1971; 12 Feb. 1971."
"BC1458","The Lister model / introduced by Denny Smithson ; produced by Bill Northwood.","Documentary report.","","KPFA, 12 Apr. 1972."
"BC0757","Sgt. Tod Hannes : U.S. Marine intelligence / interviewed by John Brumfield and Denny Smithson.","Vietnam veteran discusses his views of the American involvement in Southeast Asia.","","KPFA, 12 June 1970."
"BB2291","Chief William Beale and the Berkeley demonstrations / interviewed by Claude Marks and Denny Smithson.","Actuality of the June, 1968 demonstration in Berkeley; reading of a speech made by Beall in...","","KPFA, 14 Dec. 1969."
"BB5514","Indians of all tribe in Tilden Park : the Nike snatch.","Denny Smithson, Joe Belden and Stan Johnston report on the takeover of the abandoned missle base...","","KPFA, 14 June 1971."
"BB2409","Berkeley on trial / Tom Hayden ; introduced by Denny Smithson.","Defendant discusses his experiences at the Chicago Eight Conspiracy trial, and the Santa Barbara...","","KPFA, 16 May 1970."
"BB2387","Federal Grand Jury indictments following People's Park / produced by Denny Smithson.","Documentary on the events surrounding the protest over People's Park in Berkeley; includes...","","KPFA, 17 Feb. 1970."
"BC0352","The battle of Santa Barbara","The small suburb of Isla Vista that borders the University of California, Santa Barbara was the..., ...","","KPFA, 17 May 1970."
"BB2157","From San Francisco : an interview with Joseph Alioto / interviewed by Denny Smithson.","San Francisco's mayor discusses conditions in the city.","","KPFA, 18 Feb. 1969."
"BB2303","An Interview with Kirby J. Hensley / interviewed by Denny Smithson.","Founder and president of the Universal Life Church discusses the ordainment of 50,000 persons by...","","KPFA, 2 Nov. 1969."
"BC0127","Five of Los Siete","Five members of Los Siete de la Raza discuss their imprisonment for the killing of San Francisco..., ...","","KPFA, 2 Nov. 1970."
"BB1754","Non-violent evolution in Latin America / Glenn E. Smiley ; interviewed by Denny Smithson.","On his three month tour of Latin America.","","KPFA, 20 Aug. 1968."
"BB5492","It's almost discouraging : a talk with Mexican-American organizers in Union City / moderated by Denny Smithson.","Discussion about migrant workers and the labor situation.","","KPFA, 20 July 1970."
"BB2301","UFO investigations : has it been good enough? / Dr. J. Allen Hynek ; interviewed by Denny Smithson.","Astronomer criticizes the limited investigation of UFO sightings.","","KPFA, 21 Feb. 1970."
"BB2406","Why Santa Barbara blew / produced by Don Porsche, Lincoln Bergman, and Denny Smithson.","Documentary on the student uprising in Santa Barbara in February 1970; includes statements by...","","KPFA, 21 Mar. 1970."
"BB2504","Concerned academy graduates / Dan Embree and Frank Morrow ; interviewed by Denny Smithson.","Graduates of military academies discuss their organized efforts to end U.S. involvement in the...","","KPFA, 22 June 1970."
"BB2364","October fifteenth Vietnam moratorium at Stanford University / introduced by Denny Smithson.","Pete McCloskey, Carleton Goodlet, Don Edwards, and Linus Pauling speak out against American...","","KPFA, 22 Oct. 1969."
"BC0347","Visit to Namibia / Hilary Goldstine ; interviewed by Denny Smithson.","Goldstine describes her visit to Southwest Africa; included is her interview with Andreas...","","KPFA, 22 Sept. 1971."
"BC0078","Huey Newton at Oakland Technical High School / introduced by Denny Smithson.","Black Panther Party founder talks to a group of high school students.|HUEY NEWTON AT OAKLAND...","","KPFA, 23 Dec. 1970."
"BB2422.05","Memorial service for James Rector (Episode 5 of 8)","James Rector, the man who was fatally wounded on May 15, 1969, died of his wounds on the 19th..., ...","","KPFA, 26 May 1969; 25 May 1970."
"BC0149","Soldier blue / Buffy St. Marie ; interviewed by Denny Smithson.","Interview with singer and American Indianactivist.","","KPFA, 27 Jan. 1971."
"BC0157","Education on the kibbutz / Dr. Menachem Gerson ; interviewed by Denny Smithson.","Discussion of kibbutz education in Israel.","","KPFA, 27 Mar. 1971."
"BB1765","War resisters league protest in Moscow / Vicki Rovere ; interviewed by Denny Smithson.","On Rovere's participation and subsequent arrest in the Pushkin Square protest against the...","","KPFA, 29 Nov. 1968."
"BB1791","Telegraph Avenue disturbances / reported by Denny Smithson and Steve Clark.","Report and actuality of the rally on Telegraph Avenue in support of the demonstrators at the...","","KPFA, 30 Aug. 1968."
"BB2319","An informal discussion of radical Bay Area politics","Tom Hayden (1939-), author, lecturer, and a founder of Students for a Democratic Society (SDS),..., ...","","KPFA, 4 Sept. 1969."
"BB2459","Sgt. Tod Hannes : U.S. Marine intelligence / interviewed by John Brumfield and Denny Smithson.","Hannes gives a detailed eyewitness account of atrocities in Vietnam.","","KPFA, 5 June 1970."
"BC0372","Over the ramparts... / Roger Rapport and Robert Fitch ; interviewed by Denny Smithson.","Two contributors to Ramparts magazine discuss their articles in the November, 1971 issue....","","WBAI, Oct. 1971."
